Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
2,up,Nina Simone,Feeling Good,2,1,135,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,136,,,,
4,up,Bebo & Cigala,Lágrimas Negras,5,4,19,,,,
5,down,Sophie Milman,La vie en rose,4,3,135,,,,
6,up,Dave Brubeck,Take Five,39,1,112,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,136,,,,
8,down,Louis Armstrong,La Vie en rose,7,1,135,,,,
9,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,7,19,,,,
10,down,Annie Lennox,I Put a Spell On You,9,7,135,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,1,136,,,,
12,up,Karen Souza,Creep,26,4,121,,,,
13,down,Bebo & Cigala,Corazón Loco,11,9,19,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,6,135,,,,
15,down,Bebo & Cigala,Inolvidable,12,11,19,,,,
16,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),13,9,135,,,,
17,down,Bebo & Cigala,Vete de Mí,15,12,19,,,,
18,down,Nina Simone,I Put a Spell On You,16,5,135,,,,
19,down,Bebo & Cigala,Veinte Años,17,16,19,,,,
20,down,Diana Krall,Besame Mucho,18,12,135,,,,
21,down,Miguel Ríos,Santa Lucia,19,13,128,,,,
22,down,Bebo & Cigala,La Bien Pagá,20,18,19,,,,
23,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,21,19,19,,,,
24,down,Felix da Housecat,Sinnerman (Remix),22,15,135,,,,
25,down,Bebo & Cigala,Nieblas del Riachuelo,23,22,19,,,,
26,down,Tony Bennett & Amy Winehouse,Body and Soul,24,14,121,,,,
27,down,Karen Souza,Every Breath You Take,25,5,131,,,,
28,down,Diana Krall,California Dreamin',27,16,135,,,,
29,down,Emilie-Claire Barlow,C'est si bon,28,17,134,,,,
30,down,Diana Krall & Michael Bublé,Alone Again (Naturally),29,15,135,,,,
31,down,Miguel Ríos,Todo a Pulmon,30,18,129,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,20,50,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),48,15,135,,,,
34,down,The Cooltrane Quartet,Like a Virgin,33,7,132,,,,
35,up,George Benson,Give Me the Night,35,8,106,,,,
36,up,Kenny G,Sabor a Mi,41,22,135,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),55,22,97,,,,
38,down,Quincy Jones,Just Once,37,23,135,,,,
39,down,Diana Krall,I'm Not In Love,36,24,135,,,,
40,down,Chantal Chamberland,La Mer,38,10,127,,,,
41,down,Us3,Cantaloop (Flip Fantasia),40,25,134,,,,
42,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,10,124,,,,
43,up,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],43,21,110,,,,
44,up,Karen Souza,Do You Really Want to Hurt Me,44,11,131,,,,
45,up,Frank Sinatra,I've Got You Under My Skin,46,8,117,,,,
46,down,Chuck Mangione,Give It All You Got,45,25,135,,,,
47,up,George Benson,The Ghetto,50,27,134,,,,
48,up,Gregory Porter,Liquid Spirit,85,24,101,,,,
49,up,The Cooltrane Quartet,Wonderwall,49,12,128,,,,
50,up,Miguel Ríos,Mackie El Navaja,51,28,128,,,,
51,-,RK Nagati,De l'Orient à l'Orion,-,51,1,,,,
52,up,Rita Payés & Elisabeth Roma,Algo Contigo,52,42,3,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,87,14,129,,,,
54,up,Kenny G,Songbird,57,16,121,,,,
55,up,Diana Krall,Don't Dream It's Over,58,33,135,,,,
56,up,"Nat ""King"" Cole",Unforgettable,59,17,124,,,,
57,up,Diana Krall,The Look Of Love,60,34,135,,,,
58,up,Karen Souza,Paris,62,38,135,,,,
59,up,Apollinare Rossi,Just the Way You Are,64,20,130,,,,
60,up,Miguel Ríos,Penelope,65,44,119,,,,
61,up,The Dave Brubeck Quartet,Take Five,66,18,127,,,,
62,up,Frank Sinatra,Come Fly With Me,71,19,121,,,,
63,up,Bobby Darin,Beyond the Sea,91,19,117,,,,
64,up,Cassandra Beck,Material Girl,67,21,131,,,,
65,up,Michelle Simonal,With or Without You,69,23,132,,,,
66,up,Sarah Menescal,Time After Time,70,23,131,,,,
67,up,Herbie Hancock,Imagine,72,24,130,,,,
68,up,Diana Krall,Desperado,73,51,134,,,,
69,up,Quincy Jones,Ai No Corrida (feat. Dune),74,52,134,,,,
70,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),76,54,133,,,,
71,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,37,133,,,,
72,up,Jazzystics,Personal Jesus (feat. Karen Souza),88,28,129,,,,
73,up,Miguel Ríos,No Voy en Tren,92,56,116,,,,
74,up,Louis Armstrong,Moon River,89,67,50,,,,
75,up,Sidney Bechet,Si tu vois ma mère,93,30,121,,,,
76,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,75,9,125,,,,
77,down,Kenny G,Forever In Love,32,6,121,,,,
78,up,Shakatak,Night Birds,94,62,131,,,,
79,up,Jamie Lancaster & Karen Souza,Billie Jean,95,30,128,,,,
80,-,Jhelisa,Oxygen (feat. Greg Osby & Oteil Burbridge),-,80,1,,,,
81,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,81,1,,,,
82,down,Dave Brubeck,Take Five,80,13,118,,,,
83,down,Lee Oskar,Before the Rain,81,15,122,,,,
84,-,The Jeff Steinberg Jazz Ensemble,"Theme from ""Mr. Lucky""",-,84,1,,,,
85,-,The Cooltrane Quartet,Maybe I Lost You (feat. Lila Frascara),-,85,1,,,,
86,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),90,20,121,,,,
87,-,The Jeff Steinberg Jazz Ensemble,"""Naked City"" Theme",-,87,1,,,,
88,down,Karen Souza,Get Lucky,84,19,131,,,,
89,up,Stella Starlight Trio,Tainted Love,98,32,122,,,,
90,-,The Jeff Steinberg Jazz Ensemble,"Theme From ""Route 66""",-,90,1,,,,
91,up,Koop,Koop Island Blues,96,57,110,,,,
92,-,Jack Jezzro,That Old Black Magic (feat. The Jeff Steinberg Jazz Ensemble),-,92,1,,,,
93,down,Kenny G,The Moment,56,15,126,,,,
94,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,116,,,,
95,down,Kenny G,Silhouette,68,22,124,,,,
96,down,Etta James,At Last,63,19,120,,,,
97,-,48th St. Collective,Missing,-,33,116,,,,
