Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,182,,,,
2,down,Louis Armstrong,La Vie en rose,1,1,180,,,,
3,up,Sarah Menescal,Don't Speak,4,2,174,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,182,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,1,181,,,,
6,up,Karen Souza,Every Breath You Take,9,5,176,,,,
7,up,The Cooltrane Quartet,Like a Virgin,11,7,177,,,,
8,up,George Benson,Give Me the Night,12,8,149,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,182,,,,
10,up,Frank Sinatra,I've Got You Under My Skin,17,8,157,,,,
11,up,Karen Souza,Do You Really Want to Hurt Me,16,11,177,,,,
12,up,The Cooltrane Quartet,Wonderwall,18,12,174,,,,
13,up,Sophie Milman,La vie en rose,19,3,179,,,,
14,-,Gasteiz Big Band,Life’s Incredible Again,-,1,4,,,,
15,up,Lee Oskar,Before the Rain,21,15,166,,,,
16,up,Kenny G,The Moment,23,15,171,,,,
17,up,Kenny G,Songbird,22,16,167,,,,
18,up,The Dave Brubeck Quartet,Take Five,25,18,173,,,,
19,up,Karen Souza,Get Lucky,24,19,174,,,,
20,up,Apollinare Rossi,Just the Way You Are,26,20,176,,,,
21,up,Cassandra Beck,Material Girl,27,21,177,,,,
22,up,Kenny G,Silhouette,28,22,168,,,,
23,up,Michelle Simonal,With or Without You,29,23,178,,,,
24,up,Sarah Menescal,Time After Time,31,23,177,,,,
25,up,Herbie Hancock,Imagine,32,24,174,,,,
26,up,Ray Charles,I've Got a Woman,33,25,169,,,,
27,down,Dave Brubeck,Take Five,3,1,158,,,,
28,up,Jazzystics,Personal Jesus (feat. Karen Souza),34,28,175,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,20,157,,,,
30,down,Kenny G,Forever In Love,10,6,165,,,,
31,up,Sidney Bechet,Si tu vois ma mère,36,30,150,,,,
32,up,Jamie Lancaster & Karen Souza,Billie Jean,37,30,149,,,,
33,up,Stella Starlight Trio,Tainted Love,38,32,142,,,,
34,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,12,159,,,,
35,-,Dave Brubeck,Take Five,-,13,162,,,,
36,down,Karen Souza,Creep,6,4,166,,,,
37,up,48th St. Collective,Missing,40,33,133,,,,
38,down,"Nat ""King"" Cole",L-O-V-E,8,4,172,,,,
39,-,"Nat ""King"" Cole",Unforgettable,-,17,164,,,,
40,-,Etta James,At Last,-,19,157,,,,
41,-,Bobby Darin,Beyond the Sea,-,19,159,,,,
42,-,Dhafer Youssef,"Flying Dervish (Omar Khayyam” Suite) [feat. Herbie Hancock, Ambrose Akinmusire, Nguyên Lê, Dave Holland, Adriano Tenorio DD & Vinnie Colaiuta]",-,42,1,,,,
43,-,Eve St. Jones feat. Massey,Last Train to London,-,35,120,,,,
44,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,9,169,,,,
45,down,Chantal Chamberland,La Mer,14,10,165,,,,
46,-,Ray Charles,Georgia On My Mind,-,26,158,,,,
47,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,144,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,14,174,,,,
49,down,Frank Sinatra,Come Fly With Me,30,19,167,,,,
50,-,Dhafer Youssef,"Funky Sharq (Sharq” Suite) [feat. Herbie Hancock, Rakesh Chaurasia, Ambrose Akinmusire, Nguyên Lê, Dave Holland, Adriano Tenorio DD & Vinnie Colaiuta]",-,50,1,,,,
51,-,Dhafer Youssef,"Sharq Serenade (Sharq” Suite) [feat. Rakesh Chaurasia, Ambrose Akinmusire, Nguyên Lê, Marcus Miller, Adriano Tenorio DD & Vinnie Colaiuta]",-,51,1,,,,
52,-,Dhafer Youssef,"Street of Minarets (feat. Ambrose Akinmusire, Nguyên Lê, Dave Holland, Adriano Tenorio DD & Vinnie Colaiuta)",-,52,1,,,,
