Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,21,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,6,3,2020-11-08,1,2020-11-15
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,35,74,2020-04-19,18,2020-08-09
4,down,Maluma & The Weeknd,Hawái (Remix),3,3,4,29,2020-11-15,29,2020-11-15
5,up,José Feliciano,Feliz Navidad,6,1,17,48,2019-12-29,48,2019-12-29
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,20,14,2020-08-02,10,2020-08-23
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,6,2,6,2020-12-06,6,2020-12-06
8,down,ROSALÍA & Travis Scott,TKN,7,1,28,96,2020-05-31,21,2020-06-07
9,up,Bad Bunny,TE MUDASTE,42,9,2,20,2020-12-06,20,2020-12-06
10,up,Daddy Yankee,Con Calma (feat. Snow),10,2,57,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,57,21,2019-10-06,19,2019-10-13
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,57,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,57,,,,
14,up,Maluma,Hawái,15,8,19,63,2020-08-09,2,2020-09-20
15,down,KAROL G & Nicki Minaj,Tusa,11,1,57,29,2019-11-17,5,2020-02-02
16,down,J Balvin & Willy William,Mi Gente,13,7,57,,,,
17,down,KAROL G,BICHOTA,14,11,7,95,2020-11-01,4,2021-01-03
18,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",17,5,22,89,2020-07-19,12,2020-08-16
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,3,57,60,2019-10-20,7,2019-11-17
20,up,Kali Uchis,fue mejor,23,20,3,,,,
21,up,Shakira,"Whenever, Wherever",21,3,57,33,2020-02-09,33,2020-02-09
22,up,Bad Bunny,YO VISTO ASÍ,59,22,2,17,2020-12-06,17,2020-12-06
23,up,Bad Bunny,EL MUNDO ES MÍO,43,23,2,46,2020-12-06,46,2020-12-06
24,up,Bad Bunny,HACIENDO QUE ME AMAS,53,24,2,21,2020-12-06,21,2020-12-06
25,up,Bad Bunny,HOY COBRÉ,46,25,2,54,2020-12-06,54,2020-12-06
26,up,Bad Bunny,MALDITA POBREZA,56,26,2,70,2020-12-06,70,2020-12-06
27,down,Bad Bunny,MIA (feat. Drake),22,5,57,,,,
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,4,57,3,2019-10-06,3,2019-10-06
29,down,"Ozuna, Doja Cat & Sia",Del Mar,18,6,14,,,,
30,up,Bad Bunny,TE DESEO LO MEJOR,52,30,2,32,2020-12-06,32,2020-12-06
31,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,15,57,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),72,1,57,,,,
33,up,Bad Bunny,LA DROGA,57,33,2,71,2020-12-06,71,2020-12-06
34,up,Bad Bunny,BOOKER T,58,34,2,48,2020-12-06,48,2020-12-06
35,down,Nicky Jam & Myke Towers,Polvo,19,19,3,,,,
36,down,Daddy Yankee,Gasolina,25,4,57,,,,
37,down,Anitta,Me Gusta (with Cardi B & Myke Towers),29,5,12,31,2020-09-27,31,2020-09-27
38,down,Pitbull,Timber (feat. Ke$ha),28,2,55,,,,
39,up,Bad Bunny,TRELLAS,60,39,2,,,,
40,down,Nicky Jam & J Balvin,X,32,13,57,,,,
41,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,2,57,27,2019-10-06,27,2019-10-06
42,down,Ricky Martin,Livin' la Vida Loca,24,14,57,,,,
43,down,Sech & J Balvin,La Luz,20,18,5,,,,
44,down,Aventura,Obsesión,38,12,53,,,,
45,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],34,15,14,23,2020-09-13,18,2020-10-18
46,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,39,19,9,91,2020-11-01,64,2020-11-22
47,down,Daddy Yankee,Dura,33,11,57,,,,
48,up,Bad Bunny,120,65,48,2,99,2020-12-06,99,2020-12-06
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,84,17,57,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,24,42,,,,
51,up,"Lipps, Inc.",Funky Town,62,24,39,,,,
52,down,Shakira,Chantaje (feat. Maluma),36,14,57,,,,
53,-,Bad Bunny,Yo Perreo Sola,-,12,36,44,2020-03-08,31,2020-04-19
54,up,Bad Bunny,ANTES QUE SE ACABE,70,54,2,92,2020-12-06,92,2020-12-06
55,up,Bad Bunny & ABRA,SORRY PAPI,66,55,2,87,2020-12-06,87,2020-12-06
56,-,Ozuna,Feliz Navidad,-,21,1,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,23,47,,,,
58,down,Mca El Divino,Oh Lord,37,34,7,,,,
59,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,48,8,23,,,,
60,up,Bad Bunny,Vete,77,2,39,55,2019-11-24,12,2019-12-01
61,down,Rauw Alejandro,De Cora <3,45,14,4,,,,
62,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,67,13,41,38,2020-03-08,7,2020-03-29
63,down,Nicky Jam & Enrique Iglesias,El Perdón,54,27,56,,,,
64,up,Ozuna & Camilo,Despeinada,79,42,14,97,2020-09-20,40,2020-10-04
65,-,Marc Anthony,Vivir Mi Vida,-,35,35,,,,
66,-,Ir-Sais,Dream Girl,-,8,51,,,,
67,-,Tony Bahia,Insta Lambada,-,37,16,,,,
68,-,Tony Bahia,New Dawn Ahead,-,36,17,,,,
69,-,Tony Bahia,Sea of Starlets,-,43,14,,,,
70,-,Tony Bahia,Viagem de Alma Encantada,-,39,15,,,,
71,-,Blake D3,Pa’ Pasarla Bien,-,62,7,,,,
72,-,Blake D3,Toke,-,72,6,,,,
73,-,Blake D3,Candela,-,59,8,,,,
74,-,"Blake D3, Antoelk & Danell Quintana",Rumba,-,30,5,,,,
75,-,Blake D3,Macarena (Remix),-,75,6,,,,
76,-,Blake D3,La Culpa (feat. Danell Quintana),-,76,5,,,,
77,-,Blake D3,Chica Mala,-,77,2,,,,
78,-,Tony Bahia,Watch Dis !!,-,40,9,,,,
79,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),91,31,37,14,2019-10-06,12,2019-10-13
80,up,Romeo Santos,Eres Mía,95,60,6,,,,
81,down,Enrique Iglesias,Hero,44,29,45,,,,
82,up,Gala,Freed from Desire,99,8,44,,,,
83,down,Elvis Crespo,Suavemente,50,20,54,,,,
84,-,J Balvin,Rojo,-,3,33,36,2020-03-08,35,2020-03-29
85,up,Jennifer Lopez & Maluma,Pa' Ti,100,77,6,,,,
86,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),81,28,20,79,2020-07-05,50,2020-07-12
87,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,51,37,11,93,2020-08-23,66,2021-04-18
88,-,Mr Eazi & J Balvin,Lento,-,39,1,,,,
89,down,Lele Pons & Guaynaa,Se Te Nota,41,30,13,81,2020-09-27,36,2020-11-15
90,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),71,29,48,,,,
91,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,13,57,,,,
92,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,92,1,,,,
93,-,Laura Pausini,La Solitudine,-,28,2,,,,
94,-,Piso 21 & Maluma,Más de la Una,-,58,1,,,,
95,-,Juan Luis Guerra,Burbujas de Amor,-,43,30,,,,
96,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],86,41,22,94,2020-05-31,13,2020-07-26
97,down,Rauw Alejandro & Anuel AA,Reloj,64,32,7,100,2020-11-22,32,2021-01-17
98,-,Don Omar,Dale Don Dale,-,56,1,,,,
99,down,Kali Uchis & Jhay Cortez,La Luz,55,44,3,,,,
100,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),61,16,42,,,,
