Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,5,1,18,48,2019-12-29,48,2019-12-29
2,down,Rolf Sanchez,Más Más Más,1,1,22,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,36,74,2020-04-19,18,2020-08-09
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,7,3,2020-11-08,1,2020-11-15
5,down,Maluma & The Weeknd,Hawái (Remix),4,3,5,29,2020-11-15,29,2020-11-15
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,21,14,2020-08-02,10,2020-08-23
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,6,3,6,2020-12-06,6,2020-12-06
8,up,ROSALÍA & Travis Scott,TKN,8,1,29,96,2020-05-31,21,2020-06-07
9,up,KAROL G & Nicki Minaj,Tusa,15,1,58,29,2019-11-17,5,2020-02-02
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,4,58,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,58,21,2019-10-06,19,2019-10-13
12,down,Daddy Yankee,Con Calma (feat. Snow),10,2,58,,,,
13,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,14,94,2021-01-31,47,2021-03-07
14,down,Luis Fonsi & Daddy Yankee,Despacito,12,5,58,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,3,58,60,2019-10-20,7,2019-11-17
16,up,J Balvin & Willy William,Mi Gente,16,7,58,,,,
17,up,KAROL G,BICHOTA,17,11,8,95,2020-11-01,4,2021-01-03
18,down,Maluma,Hawái,14,8,20,63,2020-08-09,2,2020-09-20
19,down,Bad Bunny,TE MUDASTE,9,9,3,20,2020-12-06,20,2020-12-06
20,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",18,5,23,89,2020-07-19,12,2020-08-16
21,up,Ozuna,Feliz Navidad,56,21,2,,,,
22,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,4,58,3,2019-10-06,3,2019-10-06
23,up,"Ozuna, Doja Cat & Sia",Del Mar,29,6,15,,,,
24,up,Pitbull,Timber (feat. Ke$ha),38,2,56,,,,
25,up,Bad Bunny,MIA (feat. Drake),27,5,58,,,,
26,down,Shakira,"Whenever, Wherever",21,3,58,33,2020-02-09,33,2020-02-09
27,up,Daddy Yankee,Gasolina,36,4,58,,,,
28,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,59,8,24,,,,
29,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,2,58,27,2019-10-06,27,2019-10-06
30,up,Aventura,Obsesión,44,12,54,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,24,43,,,,
32,up,Sech & J Balvin,La Luz,43,18,6,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,15,58,,,,
34,up,Ricky Martin,Livin' la Vida Loca,42,14,58,,,,
35,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,19,10,91,2020-11-01,64,2020-11-22
36,up,Nicky Jam & J Balvin,X,40,13,58,,,,
37,down,Kali Uchis,fue mejor,20,20,4,,,,
38,down,Bad Bunny,YO VISTO ASÍ,22,22,3,17,2020-12-06,17,2020-12-06
39,up,Mr Eazi & J Balvin,Lento,88,39,2,,,,
40,down,Bad Bunny,EL MUNDO ES MÍO,23,23,3,46,2020-12-06,46,2020-12-06
41,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,13,42,38,2020-03-08,7,2020-03-29
42,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,87,37,12,93,2020-08-23,66,2021-04-18
43,up,J Balvin,Rojo,84,3,34,36,2020-03-08,35,2020-03-29
44,down,Nicky Jam & Myke Towers,Polvo,35,19,4,,,,
45,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],45,15,15,23,2020-09-13,18,2020-10-18
46,-,Becky G. & Natti Natasha,Sin Pijama,-,23,53,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),91,13,58,,,,
48,down,Anitta,Me Gusta (with Cardi B & Myke Towers),37,5,13,31,2020-09-27,31,2020-09-27
49,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,58,,,,
50,up,Elvis Crespo,Suavemente,83,20,55,,,,
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,17,58,,,,
52,-,J Balvin,Amarillo,-,1,35,30,2020-03-29,30,2020-03-29
53,up,Nicky Jam & Enrique Iglesias,El Perdón,63,27,57,,,,
54,up,Enrique Iglesias,Hero,81,29,46,,,,
55,down,Shakira,Chantaje (feat. Maluma),52,14,58,,,,
56,down,"Lipps, Inc.",Funky Town,51,24,40,,,,
57,up,Ir-Sais,Dream Girl,66,8,52,,,,
58,up,Piso 21 & Maluma,Más de la Una,94,58,2,,,,
59,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,27,47,,,,
60,-,Rauw Alejandro,Enchule,-,42,7,,,,
61,down,Bad Bunny,TE DESEO LO MEJOR,30,30,3,32,2020-12-06,32,2020-12-06
62,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),100,16,43,,,,
63,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,41,,,,
64,-,Natti Natasha & Ozuna,Criminal,-,35,46,,,,
65,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,27,48,,,,
66,down,Ozuna & Camilo,Despeinada,64,42,15,97,2020-09-20,40,2020-10-04
67,down,Bad Bunny,HOY COBRÉ,25,25,3,54,2020-12-06,54,2020-12-06
68,-,Ataniro & Steve Andreas,Dios Para Den,-,68,1,,,,
69,-,Boechi,Marduga (feat. Liesje Obispo),-,69,1,,,,
70,up,Juan Luis Guerra,Burbujas de Amor,95,43,31,,,,
71,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,71,1,,,,
72,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,68,2,,,,
73,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,55,10,93,2020-09-20,66,2020-09-27
74,-,Becky G. & Ozuna,No Drama,-,16,6,,,,
75,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,12,21,,,,
76,-,J Balvin,Ay Vamos,-,76,1,,,,
77,-,Alvaro Soler,Sofia,-,27,51,,,,
78,up,Lele Pons & Guaynaa,Se Te Nota,89,30,14,81,2020-09-27,36,2020-11-15
79,-,Shakira,La Tortura (feat. Alejandro Sanz),-,33,19,,,,
80,down,Bad Bunny,HACIENDO QUE ME AMAS,24,24,3,21,2020-12-06,21,2020-12-06
81,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,23,48,,,,
82,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,35,13,66,2020-07-26,14,2020-08-09
83,-,Nicky Jam,Travesuras,-,70,1,,,,
84,-,ROSALÍA,Malamente,-,20,43,,,,
85,-,Zion & Lennox & Myke Towers,No Me Llama,-,85,1,,,,
86,-,Bad Bunny & Tainy,Callaita,-,8,47,28,2019-10-06,23,2019-10-20
87,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,2,,,,
88,-,Devi Dev,Wak Bon (feat. Trop),-,88,1,,,,
89,down,Daddy Yankee,Dura,47,11,58,,,,
90,-,Paloma Mami,For Ya,-,46,3,,,,
91,down,Bad Bunny,Yo Perreo Sola,53,12,37,44,2020-03-08,31,2020-04-19
92,down,Marc Anthony,Vivir Mi Vida,65,35,36,,,,
93,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,30,9,2019-10-06,9,2019-10-06
94,down,Gala,Freed from Desire,82,8,45,,,,
95,down,Bad Bunny,Vete,60,2,40,55,2019-11-24,12,2019-12-01
96,down,Bad Bunny,MALDITA POBREZA,26,26,3,70,2020-12-06,70,2020-12-06
97,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,56,3,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,31,36,,,,
99,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,15,13,,,,
100,down,Rauw Alejandro,De Cora <3,61,14,5,,,,
