Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,34,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,19,3,2020-11-08,1,2020-11-15
3,up,Kali Uchis,telepatía,7,1,6,27,2021-02-28,6,2021-03-28
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,26,94,2021-01-31,47,2021-03-07
5,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,7,17,2021-01-31,17,2021-01-31
6,down,Maluma & The Weeknd,Hawái (Remix),5,3,17,29,2020-11-15,29,2020-11-15
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,48,74,2020-04-19,18,2020-08-09
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,33,14,2020-08-02,10,2020-08-23
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,6,15,6,2020-12-06,6,2020-12-06
10,up,Daddy Yankee,Con Calma (feat. Snow),10,2,70,,,,
11,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,6,6,21,2021-02-07,21,2021-02-07
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,70,21,2019-10-06,19,2019-10-13
13,down,Luis Fonsi & Daddy Yankee,Despacito,11,5,70,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,70,,,,
15,up,J Balvin & Willy William,Mi Gente,16,7,70,,,,
16,up,KAROL G & Nicki Minaj,Tusa,17,1,70,29,2019-11-17,5,2020-02-02
17,down,ROSALÍA & Travis Scott,TKN,15,1,41,96,2020-05-31,21,2020-06-07
18,up,J Balvin,Ma' G,68,18,2,,,,
19,up,Daddy Yankee,PROBLEMA,40,19,2,,,,
20,down,Shakira,"Whenever, Wherever",18,3,70,33,2020-02-09,33,2020-02-09
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,3,70,60,2019-10-20,7,2019-11-17
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,70,,,,
23,up,Bad Bunny,MIA (feat. Drake),38,5,70,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,15,70,,,,
25,up,Pitbull,Timber (feat. Ke$ha),28,2,68,,,,
26,down,Daddy Yankee,Dura,22,11,70,,,,
27,up,Daddy Yankee,Gasolina,43,4,70,,,,
28,down,Myke Towers & Juhn,Bandido,25,24,10,40,2021-01-03,6,2021-02-28
29,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,27,19,22,91,2020-11-01,64,2020-11-22
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,13,70,,,,
31,down,Maluma,Hawái,24,8,32,63,2020-08-09,2,2020-09-20
32,down,"KAROL G, Anuel AA & J Balvin",Location,21,18,4,50,2021-02-21,50,2021-02-21
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,24,55,,,,
34,up,"Lipps, Inc.",Funky Town,85,24,52,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,4,70,3,2019-10-06,3,2019-10-06
36,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,23,22,4,,,,
37,up,Elvis Crespo,Suavemente,97,20,67,,,,
38,up,Maluma,Agua de Jamaica,47,9,6,,,,
39,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),54,16,54,,,,
40,up,"Ozuna, Doja Cat & Sia",Del Mar,77,6,26,,,,
41,down,Ricky Martin,Livin' la Vida Loca,29,14,70,,,,
42,up,Aventura,Obsesión,64,12,66,,,,
43,down,KAROL G,BICHOTA,26,11,20,95,2020-11-01,4,2021-01-03
44,up,Becky G. & Burna Boy,Rotate,59,44,2,,,,
45,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,37,24,93,2020-08-23,66,2021-04-18
46,-,Kali Uchis,fue mejor,-,20,7,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,34,17,69,,,,
48,down,Nicky Jam & J Balvin,X,32,13,70,,,,
49,-,Rolf Sanchez,Como Tu,-,7,40,,,,
50,up,Kali Uchis,de nadie,74,50,4,,,,
51,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),93,2,4,,,,
52,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,5,34,89,2020-07-19,12,2020-08-16
53,-,Marc Anthony,Vivir Mi Vida,-,35,41,,,,
54,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),46,30,18,52,2020-08-30,37,2020-09-20
55,-,Bad Bunny,Vete,-,2,46,55,2019-11-24,12,2019-12-01
56,-,Natti Natasha,Me Gusta,-,56,1,,,,
57,-,Romeo Santos,Propuesta Indecente,-,51,22,,,,
58,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,2,70,27,2019-10-06,27,2019-10-06
59,-,PabloZi,Badabass,-,59,2,,,,
60,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,8,,,,
61,-,PabloZi,Jambo Party,-,61,2,,,,
62,-,Sech,911,-,17,1,63,2021-03-21,27,2021-04-04
63,-,Don Miguelo,Y Que Fue?,-,63,1,,,,
64,down,Enrique Iglesias,Hero,50,29,57,,,,
65,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,46,26,,,,
66,-,J Balvin,Rojo,-,3,41,36,2020-03-08,35,2020-03-29
67,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,13,51,38,2020-03-08,7,2020-03-29
68,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,66,,,,
69,down,Pitbull,Feel This Moment (feat. Christina Aguilera),51,16,14,,,,
70,-,Alvaro Soler,Sofia,-,27,60,,,,
71,down,Gala,Freed from Desire,35,8,57,,,,
72,-,Dowba Montana,Tiguere,-,72,1,,,,
73,-,Anuel AA & Ozuna,Perreo,-,73,1,,,,
74,down,Boza,Hecha Pa' Mi,41,35,11,88,2020-12-27,46,2021-02-07
75,-,Alvaro Soler,La Cintura,-,34,50,,,,
76,-,Alvaro Soler,Animal,-,76,1,,,,
77,-,Anuel AA & Ozuna,Dime Tú,-,77,2,,,,
78,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,13,49,,,,
79,-,Lara Di Umbra,Matria,-,79,2,,,,
80,-,Ozuna & Camilo,Despeinada,-,42,24,97,2020-09-20,40,2020-10-04
81,-,Natti Natasha & Ozuna,Criminal,-,35,52,,,,
82,-,Bad Bunny,ANTES QUE SE ACABE,-,54,3,92,2020-12-06,92,2020-12-06
83,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],52,15,25,23,2020-09-13,18,2020-10-18
84,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,57,3,,,,
85,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,27,57,,,,
86,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,74,4,,,,
87,down,Paris Boy,Problemas,69,45,5,,,,
88,down,Anuel AA & Ozuna,Antes,48,14,7,58,2021-01-31,58,2021-01-31
89,down,Kali Uchis,no eres tu(soy yo),78,66,3,,,,
90,-,Prince Royce,Corazón Sin Cara,-,34,16,,,,
91,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,15,15,,,,
92,down,Shakira,Chantaje (feat. Maluma),53,14,69,,,,
93,-,J Balvin,Amarillo,-,1,41,30,2020-03-29,30,2020-03-29
94,down,Rauw Alejandro,Enchule,42,42,13,,,,
95,-,Kali Uchis,La Luna Enamorada,-,52,10,,,,
96,-,J Balvin,Morado,-,6,37,72,2020-01-19,50,2020-03-29
97,-,Daddy Yankee,Limbo,-,36,34,,,,
98,-,Maluma,Felices los 4,-,61,26,,,,
99,-,Luis Marcos,No Me Niegues,-,83,1,,,,
100,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,31,45,14,2019-10-06,12,2019-10-13
