Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,29,,,,
2,up,Ryan Castro,Mujeriego,3,2,3,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,13,,,,
4,down,Rolf Sanchez,Más Más Más,2,1,82,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,118,,,,
6,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,2,22,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,5,118,,,,
8,up,J Balvin & Willy William,Mi Gente,10,7,118,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,2,118,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,81,14,2020-08-02,10,2020-08-23
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,118,,,,
12,up,Bad Bunny,Yonaguni,15,3,36,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,67,3,2020-11-08,1,2020-11-15
14,up,Aventura & Bad Bunny,Volví,18,1,27,,,,
15,up,Kali Uchis,telepatía,23,1,54,27,2021-02-28,6,2021-03-28
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,118,21,2019-10-06,19,2019-10-13
17,down,Shakira,"Whenever, Wherever",11,3,118,33,2020-02-09,33,2020-02-09
18,down,Pitbull,Timber (feat. Ke$ha),17,2,115,,,,
19,down,J Balvin & Skrillex,In Da Getto,16,1,32,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,96,74,2020-04-19,18,2020-08-09
21,up,Ricky Martin,Livin' la Vida Loca,25,14,116,,,,
22,down,Maluma,Cositas de la USA,14,14,3,,,,
23,up,Maluma & The Weeknd,Hawái (Remix),29,3,65,29,2020-11-15,29,2020-11-15
24,down,Rauw Alejandro,Todo De Ti,22,2,38,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,1,74,94,2021-01-31,47,2021-03-07
26,down,KAROL G & Nicki Minaj,Tusa,24,1,116,29,2019-11-17,5,2020-02-02
27,-,ROSALÍA,SAOKO,-,2,1,,,,
28,down,ROSALÍA & Travis Scott,TKN,26,1,86,96,2020-05-31,21,2020-06-07
29,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),48,2,8,,,,
30,up,Rauw Alejandro & Chencho Corleone,Desesperados,59,22,8,,,,
31,up,Aventura,Obsesión,39,12,112,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,23,99,,,,
33,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,15,117,,,,
34,up,Shakira,Chantaje (feat. Maluma),35,14,111,,,,
35,down,Christina Aguilera & Ozuna,Santo,13,13,3,,,,
36,down,Bad Bunny,MIA (feat. Drake),27,5,115,,,,
37,down,Gala,Freed from Desire,30,8,102,,,,
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,1,49,17,2021-01-31,17,2021-01-31
39,down,J Balvin & Maria Becerra,Qué Más Pues?,32,10,37,,,,
40,up,Nicky Jam & J Balvin,X,49,13,114,,,,
41,up,Alvaro Soler,Sofia,50,27,102,,,,
42,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,72,19,49,91,2020-11-01,64,2020-11-22
43,up,Nicky Jam & Enrique Iglesias,El Perdón,54,27,111,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,3,114,60,2019-10-20,7,2019-11-17
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,4,114,3,2019-10-06,3,2019-10-06
46,up,Daddy Yankee,Dura,71,11,117,,,,
47,up,Nicky Jam,Ojos Rojos,80,47,2,,,,
48,up,Maluma,Hawái,68,8,74,63,2020-08-09,2,2020-09-20
49,up,Marc Anthony,Vivir Mi Vida,67,35,66,,,,
50,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),41,16,24,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),64,13,67,,,,
52,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,24,89,,,,
53,down,Rauw Alejandro,Cúrame,38,18,27,,,,
54,up,Daddy Yankee,Gasolina,69,4,113,,,,
55,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,45,42,40,,,,
56,down,Enrique Iglesias,ME PASÉ (feat. Farruko),36,2,32,,,,
57,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),83,13,102,,,,
58,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,2,105,27,2019-10-06,27,2019-10-06
59,up,J Balvin,Una Nota,63,3,22,,,,
60,up,Bad Bunny & Tainy,Callaita,92,8,86,28,2019-10-06,23,2019-10-20
61,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,6,56,6,2020-12-06,6,2020-12-06
62,down,Juan Luis Guerra,Burbujas de Amor,53,43,72,,,,
63,down,Elvis Crespo,Suavemente,47,20,108,,,,
64,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,16,53,,,,
65,up,Laura Pausini,La Solitudine,96,28,11,,,,
66,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,31,2,18,,,,
67,down,Luis Fonsi & Demi Lovato,Échame la Culpa,42,17,102,,,,
68,-,Ozuna,Baila Baila Baila,-,29,42,,,,
69,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,66,28,35,,,,
70,up,J Balvin & Bad Bunny,LA CANCIÓN,79,21,66,72,2019-10-06,48,2019-11-03
71,up,ROSALÍA,Malamente,99,20,56,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,27,99,,,,
73,-,Romeo Santos,Propuesta Indecente,-,51,32,,,,
74,up,Maluma,Mamá Tetema (feat. Rayvanny),75,4,13,,,,
75,-,Romeo Santos,Eres Mía,-,60,14,,,,
76,up,Ir-Sais & Manuel Turizo,Baila Kumi,82,38,13,,,,
77,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,56,18,12,,,,
78,-,Boza,Hecha Pa' Mi,-,35,26,88,2020-12-27,46,2021-02-07
79,-,Ir-Sais & Kilate Tesla,Juntos,-,79,2,,,,
80,-,Maluma,Sobrio,-,21,25,,,,
81,down,"Nio García, J Balvin & Bad Bunny",AM Remix,70,10,29,,,,
82,down,Natti Natasha & Ozuna,Criminal,78,35,73,,,,
83,down,Daddy Yankee,Gasolina,51,27,17,,,,
84,down,zzoilo & Aitana,Mon Amour (Remix),46,42,16,,,,
85,-,Monsieur Periné,Nuestra canción,-,2,13,,,,
86,down,Jhay Cortez & Anuel AA,Ley Seca,61,29,21,,,,
87,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),74,31,64,,,,
88,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,46,33,,,,
89,up,Laura Pausini,Strani Amori,95,50,16,,,,
90,-,Maluma,Felices los 4,-,61,33,,,,
91,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,34,12,,,,
92,-,Los del Río,Macarena (Original Version),-,73,4,,,,
93,down,Mon Laferte,Amado Mío,60,51,4,,,,
94,-,Becky G. & Natti Natasha,Sin Pijama,-,23,83,,,,
95,-,Bad Bunny,TE MUDASTE,-,9,23,20,2020-12-06,20,2020-12-06
96,-,Maluma,11 PM,-,46,29,68,2019-10-06,68,2019-10-06
97,down,Manu Chao,Bongo Bong,89,64,25,,,,
98,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,34,40,94,2019-11-03,94,2019-11-03
99,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,15,34,23,2020-09-13,18,2020-10-18
100,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,88,6,31,21,2021-02-07,21,2021-02-07
