Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,15,3,2020-11-08,1,2020-11-15
3,up,Rolf Sanchez,Más Más Más,3,1,30,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,44,74,2020-04-19,18,2020-08-09
5,up,Maluma & The Weeknd,Hawái (Remix),5,3,13,29,2020-11-15,29,2020-11-15
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,6,2,21,2021-02-07,21,2021-02-07
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,29,14,2020-08-02,10,2020-08-23
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,22,94,2021-01-31,47,2021-03-07
9,up,Maluma,Agua de Jamaica,50,9,2,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,66,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,66,21,2019-10-06,19,2019-10-13
12,up,KAROL G & Nicki Minaj,Tusa,15,1,66,29,2019-11-17,5,2020-02-02
13,down,ROSALÍA & Travis Scott,TKN,8,1,37,96,2020-05-31,21,2020-06-07
14,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,6,11,6,2020-12-06,6,2020-12-06
15,down,Daddy Yankee,Con Calma (feat. Snow),11,2,66,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,17,5,66,,,,
17,down,J Balvin & Willy William,Mi Gente,16,7,66,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,3,66,60,2019-10-20,7,2019-11-17
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,66,,,,
20,down,Selena Gomez,De Una Vez,10,6,4,40,2021-01-24,40,2021-01-24
21,down,Anuel AA & Ozuna,Antes,14,14,3,58,2021-01-31,58,2021-01-31
22,down,Maluma,Hawái,18,8,28,63,2020-08-09,2,2020-09-20
23,down,Shakira,"Whenever, Wherever",21,3,66,33,2020-02-09,33,2020-02-09
24,up,Bad Bunny,MIA (feat. Drake),24,5,66,,,,
25,up,Daddy Yankee,Gasolina,30,4,66,,,,
26,up,Myke Towers & Juhn,Bandido,32,24,6,40,2021-01-03,6,2021-02-28
27,up,Ricky Martin,Livin' la Vida Loca,29,14,66,,,,
28,up,Nicky Jam & J Balvin,X,31,13,66,,,,
29,down,Pitbull,Timber (feat. Ke$ha),23,2,64,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,4,66,3,2019-10-06,3,2019-10-06
31,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,26,19,18,91,2020-11-01,64,2020-11-22
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,24,51,,,,
33,down,KAROL G,BICHOTA,25,11,16,95,2020-11-01,4,2021-01-03
34,down,"Lipps, Inc.",Funky Town,28,24,48,,,,
35,up,Daddy Yankee,Dura,42,11,66,,,,
36,up,"Ozuna, Doja Cat & Sia",Del Mar,39,6,23,,,,
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,15,66,,,,
38,-,Tony Bahia,Insta Lambada,-,37,18,,,,
39,-,Tony Bahia,Viagem de Alma Encantada,-,39,18,,,,
40,-,Tony Bahia,Watch Dis !!,-,40,12,,,,
41,up,Anuel AA & Ozuna,100,60,40,3,,,,
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,2,66,27,2019-10-06,27,2019-10-06
43,up,Enrique Iglesias,Hero,55,29,53,,,,
44,down,Anuel AA & Ozuna,Los Dioses,22,22,3,70,2021-01-31,70,2021-01-31
45,up,Boza,Hecha Pa' Mi,52,35,7,88,2020-12-27,46,2021-02-07
46,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",41,5,31,89,2020-07-19,12,2020-08-16
47,-,Roknodin Khan,Let Me Be Mad,-,47,1,,,,
48,-,Tony Bahia,Sea of Starlets,-,43,16,,,,
49,up,Maluma,Tónika (feat. Ziggy Marley),68,49,2,,,,
50,-,Tony Bahia,New Dawn Ahead,-,36,20,,,,
51,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),36,16,51,,,,
52,up,Rauw Alejandro & Anuel AA,Reloj,64,32,15,100,2020-11-22,32,2021-01-17
53,down,Gala,Freed from Desire,46,8,53,,,,
54,down,Bad Bunny,TE MUDASTE,47,9,11,20,2020-12-06,20,2020-12-06
55,-,Roknodin Khan,My Journey Companion,-,55,1,,,,
56,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,13,66,,,,
57,-,Nicky Jam & Myke Towers,Polvo,-,19,11,,,,
58,-,PabloZi,Girafafa,-,58,2,,,,
59,down,Elvis Crespo,Suavemente,49,20,63,,,,
60,-,Anuel AA,Quiere Beber,-,60,1,,,,
61,-,Roknodin Khan,Resurrection,-,61,1,,,,
62,-,Roknodin Khan,Spring Flowers,-,62,1,,,,
63,-,Ozuna,Qué Tú Esperas (feat. Zion & Lennox),-,63,1,,,,
64,-,KAROL G,"Ay, DiOs Mío!",-,21,25,48,2020-08-09,24,2020-09-06
65,-,Mecano,Hijo de la Luna,-,65,2,,,,
66,-,Roknodin Khan,Seeking the Source,-,66,1,,,,
67,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,70,37,20,93,2020-08-23,66,2021-04-18
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),51,16,11,,,,
69,-,Pitbull,International Love (feat. Chris Brown),-,69,1,,,,
70,down,Alvaro Soler,Sofia,54,27,58,,,,
71,-,Natti Natasha & Ozuna,Criminal,-,35,51,,,,
72,-,Maluma,Peligrosa,-,72,1,,,,
73,-,Maluma,Desayun-Arte,-,73,1,,,,
74,down,Aventura,Obsesión,48,12,62,,,,
75,-,Lenny Tavárez,La Neta,-,71,1,,,,
76,up,Ozuna & Camilo,Despeinada,96,42,23,97,2020-09-20,40,2020-10-04
77,-,"Kelmitt, Farruko & Hozwal",No Me Juzgues,-,77,1,,,,
78,-,Roknodin Khan,The Seventh Heaven,-,78,1,,,,
79,-,Shakira,La Tortura (feat. Alejandro Sanz),-,33,24,,,,
80,down,Bad Bunny & Tainy,Callaita,77,8,54,28,2019-10-06,23,2019-10-20
81,up,Maluma,Love (feat. Charly Black),92,64,2,,,,
82,-,Hozwal & Juanka,Tú Me Llamas,-,82,1,,,,
83,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,81,39,6,,,,
84,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,20,80,2019-10-06,60,2019-10-27
85,down,Rauw Alejandro & Camilo,Tattoo (Remix),80,35,18,66,2020-07-26,14,2020-08-09
86,-,Kali Uchis,La Luna Enamorada,-,52,8,,,,
87,down,Mr Eazi & J Balvin,Lento,57,39,10,,,,
88,-,Maluma,La Burbuja,-,64,1,,,,
89,-,Blake D3,Macarena (Remix),-,75,7,,,,
90,-,Bad Bunny,Si Veo a Tu Mamá,-,10,17,27,2020-03-08,26,2020-03-15
91,-,Tony Bahia,Insta Lambudu,-,86,1,,,,
92,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),74,29,55,,,,
93,-,Flying Rivers,Reflections,-,46,3,,,,
94,-,Tony Bahia,Dizzy Donna,-,80,2,,,,
95,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,48,4,68,2020-11-15,68,2020-11-15
96,-,J Balvin,Amarillo,-,1,40,30,2020-03-29,30,2020-03-29
97,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),89,31,44,14,2019-10-06,12,2019-10-13
98,-,Tony Bahia,"Camilla, Dois Lados Do Espelho",-,82,3,,,,
99,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,27,55,,,,
100,-,Tony Bahia,Turn Up!,-,68,2,,,,
