Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),2,1,25,,,,
2,up,Marshmello & Farruko,Esta Vida,4,2,19,,,,
3,down,Farruko,Pepas,1,1,111,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,200,,,,
5,up,Daddy Yankee,Gasolina,7,4,195,,,,
6,up,Bad Bunny,Tití Me Preguntó,9,2,69,,,,
7,up,Myke Towers,LALA,8,5,9,,,,
8,up,Pitbull,Timber (feat. Ke$ha),12,2,197,,,,
9,up,KAROL G,MI EX TENÍA RAZÓN,11,9,4,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,6,5,200,,,,
11,down,KAROL G,WATATI (feat. Aldo Ranks),5,1,14,,,,
12,down,ROSALÍA & Rauw Alejandro,BESO,10,1,24,,,,
13,up,Gala,Freed from Desire,16,8,184,,,,
14,up,J Balvin & Willy William,Mi Gente,17,7,200,,,,
15,down,Manuel Turizo,La Bachata,14,6,59,,,,
16,up,KAROL G,S91,18,12,8,,,,
17,down,KAROL G & Peso Pluma,QLONA,15,15,4,,,,
18,up,Bad Bunny,WHERE SHE GOES,19,1,16,,,,
19,up,"Beny Jr, Morad & K y B",Sigue,21,3,63,,,,
20,-,Shakira,"Whenever, Wherever",-,3,199,33,2020-02-09,33,2020-02-09
21,down,Bad Bunny,MIA (feat. Drake),13,5,197,,,,
22,down,KAROL G,TQG,20,1,28,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,149,3,2020-11-08,1,2020-11-15
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,200,21,2019-10-06,19,2019-10-13
25,down,ROSALÍA,DESPECHÁ,23,2,58,,,,
26,up,Ricky Martin,Livin' la Vida Loca,27,14,198,,,,
27,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,1,21,,,,
28,up,Aventura,Obsesión,35,12,194,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),28,2,200,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,16,127,,,,
31,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,2,69,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,4,200,,,,
33,up,KAROL G,PROVENZA,33,2,72,,,,
34,down,Elvis Crespo,Suavemente,29,20,190,,,,
35,up,Rolf Sanchez,Más Más Más,38,1,164,,,,
36,down,Bad Bunny,Moscow Mule,30,2,69,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,163,14,2020-08-02,10,2020-08-23
38,up,Alvaro Soler,Sofia,46,27,180,,,,
39,up,Jhayco,Holanda,50,39,4,,,,
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,1,178,74,2020-04-19,18,2020-08-09
41,down,Shakira & Manuel Turizo,Copa Vacía,31,15,10,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,23,180,,,,
43,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),39,35,4,,,,
44,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),32,15,20,,,,
45,up,ROSALÍA,LA FAMA (feat. The Weeknd),45,2,95,,,,
46,up,Feid & Young Miko,Classy 101,48,23,22,,,,
47,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,34,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",55,15,199,,,,
49,up,Marshmello & Manuel Turizo,El Merengue,51,39,27,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,43,27,192,,,,
51,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,31,110,,,,
52,down,Juan Luis Guerra,Burbujas de Amor,44,43,149,,,,
53,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,53,9,69,,,,
54,up,Kali Uchis,telepatía,63,1,133,27,2021-02-28,6,2021-03-28
55,down,Quevedo,Columbia,47,46,8,,,,
56,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",61,44,20,,,,
57,up,Maluma,COCO LOCO,94,57,9,,,,
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,27,155,,,,
59,down,Marc Anthony,Vivir Mi Vida,54,35,140,,,,
60,up,KAROL G & Romeo Santos,X SI VOLVEMOS,72,5,31,,,,
61,down,Maluma,Hawái,59,8,153,63,2020-08-09,2,2020-09-20
62,up,Juanes,La Camisa Negra,62,49,71,,,,
63,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),78,46,94,,,,
64,up,KAROL G,OKI DOKI,66,52,4,,,,
65,up,Ozuna,Hey Mor (feat. Feid),77,24,47,,,,
66,down,Daddy Yankee,Limbo,42,36,118,,,,
67,down,Daddy Yankee,Dura,58,11,199,,,,
68,down,J Balvin & Bad Bunny,LA CANCIÓN,64,21,96,72,2019-10-06,48,2019-11-03
69,up,KAROL G,BICHOTAG,70,66,4,,,,
70,up,Prince Royce,Corazón Sin Cara,90,35,79,,,,
71,down,KAROL G & Young Miko,DISPO,60,53,4,,,,
72,up,Ozuna,Se Preparó,75,33,81,,,,
73,up,"Kali Uchis, El Alfa & JT",Muñekita,84,30,5,,,,
74,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",88,2,170,27,2019-10-06,27,2019-10-06
75,down,Bad Bunny,Yonaguni,71,3,118,,,,
76,up,Manu Chao,Bongo Bong,83,64,51,,,,
77,down,KAROL G & Nicki Minaj,Tusa,74,1,198,29,2019-11-17,5,2020-02-02
78,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),67,2,86,,,,
79,up,ROSALÍA & Travis Scott,TKN,95,1,166,96,2020-05-31,21,2020-06-07
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,79,1,154,94,2021-01-31,47,2021-03-07
81,-,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",-,81,1,,,,
82,up,Bad Bunny & Tainy,Callaita,100,8,160,28,2019-10-06,23,2019-10-20
83,-,Yandel & Feid,Yandel 150,-,14,31,,,,
84,up,Grupo Frontera & Bad Bunny,un x100to,87,12,20,,,,
85,down,Nicky Jam & J Balvin,X,82,13,182,,,,
86,-,カル・ジェイダー,Solar Heat,-,35,23,,,,
87,-,KAROL G & Dei V,GATITA GANGSTER,-,76,3,,,,
88,-,Bad Bunny,Vete,-,2,94,55,2019-11-24,12,2019-12-01
89,-,Shakira,Chantaje (feat. Maluma),-,14,189,,,,
90,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,72,3,,,,
91,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,97,42,75,,,,
92,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,17,143,,,,
93,-,Bad Bunny & Farruko,Blockia (feat. DJ Luian & Mambo Kingz),-,93,1,,,,
94,down,Daddy Yankee,"Lo Que Pasó, Pasó",89,64,8,,,,
95,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",65,20,11,,,,
96,down,Laura Pausini,La Solitudine,93,28,82,,,,
97,down,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",92,92,2,,,,
98,-,Maluma & Yandel,Trofeo,-,98,1,,,,
99,down,Farruko,Chillax (feat. Ky-Mani Marley),81,65,16,,,,
100,down,Rauw Alejandro & Bizarrap,BABY HELLO,57,32,11,,,,
