Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,8,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,4,1,30,29,2019-11-17,5,2020-02-02
3,up,Daddy Yankee,Con Calma (feat. Snow),3,2,30,,,,
4,up,J Balvin,Rosa,13,4,11,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,30,21,2019-10-06,19,2019-10-13
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,30,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,5,30,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,3,30,60,2019-10-20,7,2019-11-17
9,down,Rolf Sanchez,Como Tu,8,7,12,,,,
10,down,J Balvin & Willy William,Mi Gente,9,7,30,,,,
11,down,J Balvin,Amarillo,10,1,11,30,2020-03-29,30,2020-03-29
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,4,30,3,2019-10-06,3,2019-10-06
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,13,30,,,,
14,down,Daddy Yankee,Dura,11,11,30,,,,
15,up,Jay'Si & Xavy,Afstand,15,9,16,,,,
16,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,13,14,38,2020-03-08,7,2020-03-29
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,2,30,27,2019-10-06,27,2019-10-06
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,30,,,,
19,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,15,30,,,,
21,up,Ir-Sais,Dream Girl,30,8,26,,,,
22,up,Sech,Confia (feat. Daddy Yankee),77,22,2,,,,
23,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,28,23,5,,,,
24,down,Bad Bunny,MIA (feat. Drake),20,5,30,,,,
25,down,Daddy Yankee,Gasolina,24,4,30,,,,
26,down,Bad Bunny & Don Omar,PA' ROMPERLA,18,17,3,74,2020-05-17,74,2020-05-17
27,down,J Balvin,Rojo,21,3,14,36,2020-03-08,35,2020-03-29
28,down,Bad Bunny,Yo Perreo Sola,23,12,14,44,2020-03-08,31,2020-04-19
29,down,Nicky Jam & J Balvin,X,26,13,30,,,,
30,down,Shakira,"Whenever, Wherever",25,3,30,33,2020-02-09,33,2020-02-09
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,17,30,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),32,21,30,37,2019-10-20,37,2019-10-20
33,up,Alvaro Soler,Sofia,41,27,27,,,,
34,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),36,16,15,,,,
35,up,Ricky Martin,Livin' la Vida Loca,35,14,30,,,,
36,down,Nicky Jam & Daddy Yankee,Muévelo,29,3,21,,,,
37,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,13,17,,,,
38,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,33,14,30,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,27,27,,,,
40,up,Aventura,Obsesión,47,12,28,,,,
41,down,Elvis Crespo,Suavemente,38,20,29,,,,
42,up,Shakira,Chantaje (feat. Maluma),46,14,30,,,,
43,up,J Balvin,Blanco,43,3,29,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,27,25,,,,
45,up,ROSALÍA,Malamente,100,20,29,,,,
46,down,Pitbull,Timber (feat. Ke$ha),44,2,29,,,,
47,up,Maître Gims & Maluma,Hola Señorita,64,26,30,,,,
48,down,J Balvin,Morado,31,6,21,72,2020-01-19,50,2020-03-29
49,down,Alvaro Soler,La Cintura,42,34,30,,,,
50,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),91,31,28,14,2019-10-06,12,2019-10-13
51,up,Alaina Castillo,el mensaje,94,51,2,,,,
52,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",61,20,30,,,,
53,down,Bad Bunny & Sech,Ignorantes,37,6,16,94,2020-02-16,15,2020-03-08
54,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,24,22,,,,
55,down,BIGPP,Laxed (Siren Beat),52,30,6,,,,
56,up,Gala,Freed from Desire,68,8,20,,,,
57,-,Prince Royce,Corazón Sin Cara,-,34,4,,,,
58,-,Alaina Castillo,un niño,-,58,1,,,,
59,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,12,1,,,,
60,up,Ozuna,Baila Baila Baila,66,29,30,,,,
61,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,14,1,31,2020-06-07,31,2020-06-07
62,up,Natti Natasha & Ozuna,Criminal,69,35,26,,,,
63,up,"Lipps, Inc.",Funky Town,78,24,22,,,,
64,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,22,1,,,,
65,down,Becky G. & Natti Natasha,Sin Pijama,57,23,30,,,,
66,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),40,29,29,,,,
67,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,23,22,,,,
68,down,Bad Bunny,BYE ME FUI,45,12,3,34,2020-05-17,34,2020-05-17
69,down,6ix9ine,BEBE (feat. Anuel AA),51,41,11,,,,
70,up,Enrique Iglesias,Hero,82,29,29,,,,
71,-,Daddy Yankee,Limbo,-,36,23,,,,
72,down,Nicky Jam & Enrique Iglesias,El Perdón,67,27,29,,,,
73,down,Bad Bunny & Tainy,Callaita,48,8,30,28,2019-10-06,23,2019-10-20
74,down,J Balvin,Azul,63,9,11,99,2020-03-29,70,2020-06-28
75,down,Bad Bunny & Nicky Jam,BAD CON NICKY,39,19,3,70,2020-05-17,70,2020-05-17
76,down,Bad Bunny,Vete,49,2,28,55,2019-11-24,12,2019-12-01
77,down,Juan Luis Guerra,Burbujas de Amor,59,43,11,,,,
78,up,Marc Anthony,Vivir Mi Vida,97,35,23,,,,
79,down,Paloma Mami,Goteo,76,38,5,,,,
80,-,Nicky Jam & Anuel AA,Whine Up,-,5,29,,,,
81,-,Shakira,La Tortura (feat. Alejandro Sanz),-,33,9,,,,
82,down,Camilla Celletti,Señorita,80,35,5,,,,
83,down,Gente de Zona & Becky G.,Muchacha,75,73,5,,,,
84,-,Daddy Yankee,Que Tire pa Lante,-,11,19,97,2019-10-20,11,2019-11-03
85,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,46,15,,,,
86,-,Juanes,La Camisa Negra,-,49,2,,,,
87,down,KAROL G & Anuel AA,Follow,65,28,9,,,,
88,-,Feid & Justin Quiles,Porfa,-,74,4,89,2020-04-19,77,2020-05-03
89,down,Rauw Alejandro,Tattoo,85,69,8,74,2020-03-22,35,2020-07-26
90,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),74,34,28,94,2019-11-03,94,2019-11-03
91,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,24,11,,,,
92,-,Anuel AA,Somo o No Somos,-,80,1,,,,
93,down,Bad Bunny,La Difícil,54,2,14,13,2020-03-08,13,2020-03-08
94,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],92,41,3,94,2020-05-31,13,2020-07-26
95,up,J Balvin,Negro,98,21,11,,,,
96,down,Maluma,Felices los 4,86,61,21,,,,
97,-,Bad Bunny,Si Veo a Tu Mamá,-,10,13,27,2020-03-08,26,2020-03-15
98,-,Anuel AA,Reggaetonera,-,60,1,,,,
99,-,Reik,Me Niego (feat. Ozuna & Wisin),-,73,4,,,,
100,-,Anuel AA & Bad Bunny,Así Soy Yo,-,63,1,,,,
