Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,21,,,,
2,up,José Feliciano,Feliz Navidad,2,1,30,48,2019-12-29,48,2019-12-29
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,5,,,,
4,up,Rolf Sanchez,Más Más Más,4,1,74,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,59,3,2020-11-08,1,2020-11-15
6,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,2,14,,,,
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,73,14,2020-08-02,10,2020-08-23
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,5,110,,,,
9,down,J Balvin & Skrillex,In Da Getto,7,1,24,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,110,,,,
11,up,Aventura & Bad Bunny,Volví,11,1,19,,,,
12,up,J Balvin & Willy William,Mi Gente,16,7,110,,,,
13,up,Kali Uchis,telepatía,17,1,46,27,2021-02-28,6,2021-03-28
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,1,110,21,2019-10-06,19,2019-10-13
15,down,Daddy Yankee,Con Calma (feat. Snow),13,2,110,,,,
16,up,Rauw Alejandro,Todo De Ti,21,2,30,,,,
17,up,Bad Bunny,Yonaguni,28,3,28,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,88,74,2020-04-19,18,2020-08-09
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,110,,,,
20,down,Maluma,Mamá Tetema (feat. Rayvanny),12,4,5,,,,
21,up,Shakira,"Whenever, Wherever",30,3,110,33,2020-02-09,33,2020-02-09
22,up,KAROL G & Nicki Minaj,Tusa,29,1,108,29,2019-11-17,5,2020-02-02
23,up,Maluma & The Weeknd,Hawái (Remix),23,3,57,29,2020-11-15,29,2020-11-15
24,down,Pitbull,Timber (feat. Ke$ha),19,2,107,,,,
25,down,Enrique Iglesias,ME PASÉ (feat. Farruko),15,2,24,,,,
26,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,18,18,4,,,,
27,down,Monsieur Periné,Nuestra canción,14,2,7,,,,
28,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,2,10,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,1,66,94,2021-01-31,47,2021-03-07
30,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),33,16,16,,,,
31,up,J Balvin,Una Nota,34,3,14,,,,
32,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,15,109,,,,
33,down,Rauw Alejandro,Cúrame,32,18,19,,,,
34,up,J Balvin & Khalid,Otra Noche Sin Ti,44,2,35,,,,
35,up,Bad Bunny,MIA (feat. Drake),42,5,107,,,,
36,up,Gala,Freed from Desire,61,8,94,,,,
37,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,41,17,2021-01-31,17,2021-01-31
38,up,Ricky Martin,Livin' la Vida Loca,43,14,108,,,,
39,up,J Balvin & Maria Becerra,Qué Más Pues?,58,10,29,,,,
40,down,Aventura,Obsesión,35,12,104,,,,
41,down,ROSALÍA & Travis Scott,TKN,37,1,78,96,2020-05-31,21,2020-06-07
42,up,Sech & DJ Khaled,Borracho,89,42,2,,,,
43,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,45,,,,
44,up,Nicky Jam & J Balvin,X,74,13,106,,,,
45,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,5,1,81,2019-12-29,81,2019-12-29
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,23,91,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,3,106,60,2019-10-20,7,2019-11-17
48,up,Ir-Sais & Manuel Turizo,Baila Kumi,83,38,5,,,,
49,-,Maluma,Sobrio,-,21,19,,,,
50,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,98,27,2019-10-06,27,2019-10-06
51,up,Morad,Cuando Ella Sale,66,49,7,,,,
52,up,Maluma,Hawái,71,8,66,63,2020-08-09,2,2020-09-20
53,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,53,15,,,,
54,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),86,13,94,,,,
55,up,zzoilo & Aitana,Mon Amour (Remix),64,42,8,,,,
56,up,Nicky Jam & Enrique Iglesias,El Perdón,93,27,103,,,,
57,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,90,28,27,,,,
58,up,Elvis Crespo,Suavemente,63,20,100,,,,
59,up,Daddy Yankee,Dura,96,11,109,,,,
60,up,Juan Luis Guerra,Burbujas de Amor,67,43,65,,,,
61,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,87,6,50,6,2020-12-06,6,2020-12-06
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,24,82,,,,
63,down,Shakira,Chantaje (feat. Maluma),40,14,103,,,,
64,-,Daddy Yankee,Gasolina,-,4,106,,,,
65,down,Elite Klan,Loca Manía,54,25,13,,,,
66,down,Ivan Cornejo,Está Dañada,27,4,9,,,,
67,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,10,21,,,,
68,up,Bad Bunny & Tainy,Callaita,69,8,80,28,2019-10-06,23,2019-10-20
69,down,Elite Klan,Tú y Yo,39,34,11,,,,
70,down,Elite Klan,En la Pea Todito Se Vale,49,24,13,,,,
71,down,Elite Klan,A la Segura,36,36,13,,,,
72,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,4,106,3,2019-10-06,3,2019-10-06
73,down,Elite Klan,Loco de Amor,53,32,14,,,,
74,down,"Blake D3, Antoelk & Danell Quintana",Rumba,45,30,17,,,,
75,up,Marc Anthony,Vivir Mi Vida,100,35,59,,,,
76,down,Elite Klan,Usted,47,33,13,,,,
77,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,23,1,,,,
78,-,Alexander Abreu y Havana D' Primera & Havana D´Primera,Me Dicen Cuba,-,78,1,,,,
79,up,Alvaro Soler,Sofia,79,27,95,,,,
80,-,Fabiany Primera,"La DT (feat. Edos Sky, Jeanzy, Lawrence, Will Boy, Jeins Luis & Nezzou)",-,80,1,,,,
81,-,Aero Tåg,Altitude,-,17,5,,,,
82,down,Elite Klan,Estamos Hot,50,35,12,,,,
83,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,27,80,,,,
84,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),73,27,91,,,,
85,down,Elite Klan,Ella,46,28,13,,,,
86,-,Rolf Sanchez & LA$$A,Doe Nou Niet,-,8,10,,,,
87,-,Ir-Sais,Dream Girl,-,8,69,,,,
88,down,Elite Klan,Me Verás,52,29,13,,,,
89,-,Bad Bunny,Vete,-,2,52,55,2019-11-24,12,2019-12-01
90,-,Feid & KAROL G,FRIKI,-,86,1,,,,
91,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,20,26,,,,
92,down,Jhay Cortez & Anuel AA,Ley Seca,82,29,13,,,,
93,down,Rolf Sanchez,Te Amaré,84,17,5,,,,
94,down,Becky G. & Natti Natasha,Sin Pijama,70,23,81,,,,
95,-,"Nello, prod by LUIGI & Luigi",secreto,-,93,2,,,,
96,down,Daddy Yankee,Gasolina,81,27,10,,,,
97,down,Blake D3,Felicidad,38,28,10,,,,
98,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,24,80,2019-10-06,60,2019-10-27
99,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,17,95,,,,
100,-,Kaoma,Lambada,-,44,16,,,,
