Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,2,1,3,,,,
2,up,Rolf Sanchez,Más Más Más,6,1,53,,,,
3,up,Enrique Iglesias,ME PASÉ (feat. Farruko),5,2,3,,,,
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,52,14,2020-08-02,10,2020-08-23
5,up,Rauw Alejandro,Todo De Ti,8,2,9,,,,
6,up,Bad Bunny,Yonaguni,7,3,7,,,,
7,up,Kali Uchis,telepatía,9,1,25,27,2021-02-28,6,2021-03-28
8,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,38,3,2020-11-08,1,2020-11-15
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,5,89,,,,
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,45,94,2021-01-31,47,2021-03-07
11,up,J Balvin & Maria Becerra,Qué Más Pues?,17,10,8,,,,
12,up,Maluma & The Weeknd,Hawái (Remix),16,3,36,29,2020-11-15,29,2020-11-15
13,up,Daddy Yankee,Con Calma (feat. Snow),13,2,89,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,89,,,,
15,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,26,15,2,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,67,74,2020-04-19,18,2020-08-09
17,up,J Balvin & Willy William,Mi Gente,18,7,89,,,,
18,down,"Nio García, J Balvin & Bad Bunny",AM Remix,14,10,4,,,,
19,down,J Balvin & Khalid,Otra Noche Sin Ti,10,2,15,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,89,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,89,21,2019-10-06,19,2019-10-13
22,up,ROSALÍA & Travis Scott,TKN,22,1,60,96,2020-05-31,21,2020-06-07
23,down,Shakira,"Whenever, Wherever",21,3,89,33,2020-02-09,33,2020-02-09
24,up,Gala,Freed from Desire,41,8,75,,,,
25,down,Daddy Yankee,Dura,23,11,88,,,,
26,down,Daddy Yankee,Gasolina,25,4,89,,,,
27,down,Pitbull,Timber (feat. Ke$ha),24,2,87,,,,
28,up,Maluma,Sobrio,80,21,2,,,,
29,up,Ricky Martin,Livin' la Vida Loca,35,14,89,,,,
30,up,Bad Bunny,MIA (feat. Drake),31,5,89,,,,
31,up,Alvaro Soler,Sofia,53,27,77,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,32,27,85,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,3,89,60,2019-10-20,7,2019-11-17
34,up,"Mora, Bad Bunny & Sech",Volando (Remix),44,34,2,,,,
35,down,Bad Bunny,De Museo,33,33,2,,,,
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,15,89,,,,
37,up,Maluma,Hawái,43,8,51,63,2020-08-09,2,2020-09-20
38,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,23,13,24,2021-05-02,9,2021-05-16
39,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,49,28,8,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,23,76,,,,
41,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,20,12,,,,
42,-,Don Omar,Bandoleros (feat. Tego Calderón),-,37,2,,,,
43,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),99,13,81,,,,
44,up,Juan Luis Guerra,Burbujas de Amor,62,43,49,,,,
45,up,Aventura,Obsesión,55,12,84,,,,
46,up,Shakira,Chantaje (feat. Maluma),76,14,87,,,,
47,-,Bad Bunny,Yo Perreo Sola,-,12,46,44,2020-03-08,31,2020-04-19
48,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,27,64,,,,
49,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",34,17,5,,,,
50,up,KAROL G & Nicki Minaj,Tusa,52,1,89,29,2019-11-17,5,2020-02-02
51,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,46,1,26,17,2021-01-31,17,2021-01-31
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,17,85,,,,
53,down,Nicky Jam & J Balvin,X,42,13,89,,,,
54,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],28,20,5,,,,
55,down,Elvis Crespo,Suavemente,50,20,84,,,,
56,down,Ozuna,Tiempo,47,5,11,,,,
57,down,Bad Bunny & Tainy,Callaita,51,8,68,28,2019-10-06,23,2019-10-20
58,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,6,34,6,2020-12-06,6,2020-12-06
59,up,Tony Bahia,Viagem de Alma Encantada,77,39,30,,,,
60,up,Tony Bahia,Watch Dis !!,71,40,22,,,,
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,27,75,,,,
62,-,Becky G. & El Alfa,Fulanito,-,25,6,,,,
63,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,37,33,93,2020-08-23,66,2021-04-18
64,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,16,32,,,,
65,-,Marc Anthony,Vivir Mi Vida,-,35,51,,,,
66,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,83,24,6,,,,
67,up,Myke Towers & Juhn,Bandido,92,24,27,40,2021-01-03,6,2021-02-28
68,-,Tony Bahia,New Dawn Ahead,-,36,32,,,,
69,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,2,84,27,2019-10-06,27,2019-10-06
70,up,Shakira & Anuel AA,Me Gusta,81,10,31,73,2020-01-19,50,2020-03-15
71,-,J Balvin,Azul,-,9,27,99,2020-03-29,70,2020-06-28
72,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,72,1,,,,
73,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,6,25,21,2021-02-07,21,2021-02-07
74,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,8,35,,,,
75,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,53,12,,,,
76,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,76,3,85,2019-10-13,73,2019-11-03
77,-,Tony Bahia,Insta Lambada,-,37,28,,,,
78,-,Reik,Me Niego (feat. Ozuna & Wisin),-,73,7,,,,
79,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,22,10,,,,
80,-,Victor Cardenas & Kelly Ruiz,Siento,-,67,4,,,,
81,down,Natti Natasha & Ozuna,Criminal,79,35,63,,,,
82,-,Bad Bunny,Si Estuviésemos Juntos,-,62,1,,,,
83,-,Shakira,La Tortura (feat. Alejandro Sanz),-,33,33,,,,
84,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,16,61,,,,
85,-,Ambar Lucid,Fantasmas,-,85,1,,,,
86,-,6ix9ine,BEBE (feat. Anuel AA),-,41,16,,,,
87,-,Tony Bahia,Insta Lambudu,-,86,4,,,,
88,-,Nicky Jam & Ozuna,Te Robaré,-,39,28,,,,
89,-,Don Omar,Dale Don Dale,-,76,5,,,,
90,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",100,5,47,89,2020-07-19,12,2020-08-16
91,-,Tony Bahia,Para Os Dias Nublados Passar,-,73,4,,,,
92,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,74,2,,,,
93,-,Tony Bahia,Present X,-,74,6,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,70,,,,
95,-,Tony Bahia,Sol de Quase Setembro,-,76,4,,,,
96,-,Natti Natasha & Becky G.,Ram Pam Pam,-,32,7,,,,
97,-,Ozuna,Se Preparó,-,33,21,,,,
98,-,Sech & Jhay Cortez,911 (Remix),-,44,1,,,,
99,-,J Balvin,Morado,-,6,40,72,2020-01-19,50,2020-03-29
100,-,Juanes,La Camisa Negra,-,49,7,,,,
