Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,56,,,,
2,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",2,2,19,,,,
3,up,KAROL G,PROVENZA,5,2,17,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,40,,,,
5,up,ROSALÍA,DESPECHÁ,6,2,3,,,,
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,14,,,,
7,up,Bad Bunny,Moscow Mule,7,2,14,,,,
8,up,Bad Bunny,Tití Me Preguntó,9,2,14,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,145,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,5,145,,,,
11,up,Anitta,Envolver,11,2,25,,,,
12,up,Rolf Sanchez,Darte Un Beso,12,11,14,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,15,5,17,,,,
14,up,J Balvin & Willy William,Mi Gente,22,7,145,,,,
15,up,Justin Quiles & Robin Schulz,AEIOU,20,15,5,,,,
16,down,Pitbull,Timber (feat. Ke$ha),13,2,142,,,,
17,down,Rolf Sanchez,Más Más Más,14,1,109,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,108,14,2020-08-02,10,2020-08-23
19,down,Alvaro Soler & Topic,Solo Para Ti,16,5,10,,,,
20,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),19,14,7,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),17,2,145,,,,
22,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,9,14,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,16,72,,,,
24,up,Becky G. & KAROL G,MAMIII,24,3,27,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,94,3,2020-11-08,1,2020-11-15
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,123,74,2020-04-19,18,2020-08-09
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,4,145,,,,
28,up,Ricky Martin,Livin' la Vida Loca,32,14,143,,,,
29,up,Bad Bunny & Rauw Alejandro,Party,30,6,14,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,145,21,2019-10-06,19,2019-10-13
31,up,Bad Bunny & Jhay Cortez,Tarot,31,7,14,,,,
32,up,Gala,Freed from Desire,33,8,129,,,,
33,down,Shakira,"Whenever, Wherever",28,3,145,33,2020-02-09,33,2020-02-09
34,up,Alvaro Soler,Sofia,35,27,125,,,,
35,up,Daddy Yankee,Gasolina,43,4,140,,,,
36,up,Manuel Turizo,La Bachata,38,6,4,,,,
37,up,Bad Bunny,MIA (feat. Drake),49,5,142,,,,
38,down,Bad Bunny,Efecto,34,18,14,,,,
39,up,Aventura,Obsesión,39,12,139,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,23,125,,,,
41,down,Elvis Crespo,Suavemente,36,20,135,,,,
42,down,Daddy Yankee,Dura,40,11,144,,,,
43,up,Feid,Normal,63,41,4,,,,
44,down,Bad Bunny,Después de la Playa,41,3,14,,,,
45,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),42,2,35,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,48,27,137,,,,
47,up,J Balvin,Una Nota,60,3,38,,,,
48,up,ROSALÍA,BIZCOCHITO,61,7,14,,,,
49,up,Juan Luis Guerra,Burbujas de Amor,51,43,94,,,,
50,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,57,2,49,,,,
51,down,J Balvin & Skrillex,In Da Getto,44,1,59,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),85,21,83,37,2019-10-20,37,2019-10-20
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,27,124,,,,
54,down,Marc Anthony,Vivir Mi Vida,45,35,90,,,,
55,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,15,144,,,,
56,down,Bad Bunny,Yonaguni,53,3,63,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,27,100,,,,
58,up,KAROL G & Nicki Minaj,Tusa,58,1,143,29,2019-11-17,5,2020-02-02
59,down,Daddy Yankee,Limbo,56,36,66,,,,
60,up,Shakira,Chantaje (feat. Maluma),64,14,135,,,,
61,up,Farruko,Nazareno,66,33,7,,,,
62,up,Rauw Alejandro,Todo De Ti,67,2,65,,,,
63,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,47,47,3,,,,
64,up,Bad Bunny & Tainy,Callaita,73,8,105,28,2019-10-06,23,2019-10-20
65,down,Maluma,Hawái,55,8,98,63,2020-08-09,2,2020-09-20
66,up,Juanes,La Camisa Negra,77,49,22,,,,
67,-,Maluma,Sobrio,-,21,33,,,,
68,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,46,42,,,,
69,-,Kim Loaiza & Mr. Pig,Pa' Eso Se Hizo,-,69,1,,,,
70,up,Enrique Iglesias,ME PASÉ (feat. Farruko),70,2,53,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,4,138,3,2019-10-06,3,2019-10-06
72,up,Maluma & The Weeknd,Hawái (Remix),74,3,92,29,2020-11-15,29,2020-11-15
73,down,Tainy & Rauw Alejandro,Sci-Fi,46,46,3,,,,
74,up,Luis Fonsi & Demi Lovato,Échame la Culpa,76,17,116,,,,
75,up,Bad Bunny,Un Ratito,78,9,14,,,,
76,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,76,3,,,,
77,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),99,77,4,,,,
78,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,72,72,2019-10-06,48,2019-11-03
79,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,1,100,94,2021-01-31,47,2021-03-07
80,up,Nicky Jam & J Balvin,X,91,13,138,,,,
81,up,Julio Iglesias,Quiero,97,53,17,,,,
82,-,Luis Miguel,Cuando Calienta el Sol,-,82,1,,,,
83,-,ニッキー・ジャム,Sin Novia,-,83,1,,,,
84,down,"TINI, Becky G. & Anitta",La Loto,59,15,6,,,,
85,up,Kaoma,Lambada,89,44,24,,,,
86,down,Laura Pausini,La Solitudine,79,28,30,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,3,137,60,2019-10-20,7,2019-11-17
88,up,Gipsy Kings,Volare (Nel blu dipinto di bl),98,81,7,,,,
89,down,Ozuna,Se Preparó,71,31,32,,,,
90,-,Anitta & Maluma,El Que Espera,-,50,1,,,,
91,up,J Balvin & Maria Becerra,Qué Más Pues?,95,10,59,,,,
92,-,Sebastián Yatra,Tacones Rojos,-,67,11,,,,
93,down,ROSALÍA,SAOKO,87,2,27,,,,
94,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,46,9,2019-10-06,9,2019-10-06
95,down,Ryan Castro,Mujeriego,94,2,30,,,,
96,down,Rauw Alejandro & Chencho Corleone,Desesperados,92,22,33,,,,
97,down,Bad Bunny & Tony Dize,La Corriente,90,15,14,,,,
98,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,27,9,,,,
99,-,Maluma,Corazón (feat. Nego do Borel),-,57,13,,,,
100,down,ROSALÍA & Travis Scott,TKN,84,1,111,96,2020-05-31,21,2020-06-07
