Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,77,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,2,35,,,,
3,up,ROSALÍA,DESPECHÁ,5,2,24,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,166,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,35,,,,
6,up,Pitbull,Timber (feat. Ke$ha),9,2,163,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,2,61,,,,
8,up,Bad Bunny,Moscow Mule,8,2,35,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,14,5,166,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,115,3,2020-11-08,1,2020-11-15
11,down,Manuel Turizo,La Bachata,10,6,25,,,,
12,up,"Beny Jr, Morad & K y B",Sigue,13,3,29,,,,
13,up,Myke Towers & Daddy Yankee,Ulala,15,13,5,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,166,21,2019-10-06,19,2019-10-13
15,up,Rolf Sanchez,Más Más Más,30,1,130,,,,
16,up,Daddy Yankee,Gasolina,17,4,161,,,,
17,down,ROSALÍA,SAOKO,16,2,47,,,,
18,up,Arcángel & Bad Bunny,La Jumpa,26,9,6,,,,
19,up,Shakira,"Whenever, Wherever",23,3,166,33,2020-02-09,33,2020-02-09
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,9,35,,,,
21,up,Gala,Freed from Desire,21,8,150,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,4,166,,,,
23,down,Shakira & Ozuna,Monotonía,18,3,12,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,16,93,,,,
25,up,J Balvin & Willy William,Mi Gente,28,7,166,,,,
26,down,Aventura,Obsesión,20,12,160,,,,
27,down,KAROL G,PROVENZA,25,2,38,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,1,144,74,2020-04-19,18,2020-08-09
29,up,Alvaro Soler & Topic,Solo Para Ti,33,5,31,,,,
30,up,Ricky Martin,Livin' la Vida Loca,39,14,164,,,,
31,down,ROSALÍA,CANDY,27,2,32,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),34,2,166,,,,
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,129,14,2020-08-02,10,2020-08-23
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,15,165,,,,
35,down,ROSALÍA,BIZCOCHITO,29,7,35,,,,
36,down,Ñengo Flow & Bad Bunny,Gato de Noche,24,24,3,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,23,146,,,,
38,up,Ozuna,Hey Mor (feat. Feid),41,24,13,,,,
39,down,José Feliciano,Feliz Navidad,1,1,47,48,2019-12-29,48,2019-12-29
