Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,5,17,2021-01-31,17,2021-01-31
2,up,Rolf Sanchez,Más Más Más,3,1,32,,,,
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,17,3,2020-11-08,1,2020-11-15
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,46,74,2020-04-19,18,2020-08-09
5,up,Maluma & The Weeknd,Hawái (Remix),5,3,15,29,2020-11-15,29,2020-11-15
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,31,14,2020-08-02,10,2020-08-23
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,24,94,2021-01-31,47,2021-03-07
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,68,,,,
9,up,ROSALÍA & Travis Scott,TKN,10,1,39,96,2020-05-31,21,2020-06-07
10,up,Luis Fonsi & Daddy Yankee,Despacito,16,5,68,,,,
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,6,13,6,2020-12-06,6,2020-12-06
12,down,KAROL G & Nicki Minaj,Tusa,11,1,68,29,2019-11-17,5,2020-02-02
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,6,4,21,2021-02-07,21,2021-02-07
14,down,Daddy Yankee,Con Calma (feat. Snow),12,2,68,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,68,21,2019-10-06,19,2019-10-13
16,down,J Balvin & Willy William,Mi Gente,15,7,68,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,3,68,60,2019-10-20,7,2019-11-17
18,up,"KAROL G, Anuel AA & J Balvin",Location,42,18,2,50,2021-02-21,50,2021-02-21
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,68,,,,
20,up,Shakira,"Whenever, Wherever",23,3,68,33,2020-02-09,33,2020-02-09
21,-,Kali Uchis,telepatía,-,1,4,27,2021-02-28,6,2021-03-28
22,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,33,22,2,,,,
23,down,Maluma,Agua de Jamaica,17,9,4,,,,
24,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,19,20,91,2020-11-01,64,2020-11-22
25,down,Maluma,Hawái,22,8,30,63,2020-08-09,2,2020-09-20
26,up,Pitbull,Timber (feat. Ke$ha),30,2,66,,,,
27,down,Ricky Martin,Livin' la Vida Loca,20,14,68,,,,
28,down,Daddy Yankee,Gasolina,27,4,68,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,15,68,,,,
30,up,Daddy Yankee,Dura,37,11,68,,,,
31,down,Bad Bunny,MIA (feat. Drake),21,5,68,,,,
32,down,Nicky Jam & J Balvin,X,26,13,68,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,24,53,,,,
34,down,Myke Towers & Juhn,Bandido,28,24,8,40,2021-01-03,6,2021-02-28
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,17,67,,,,
36,up,Tony Bahia,New Dawn Ahead,49,36,22,,,,
37,up,Tony Bahia,Insta Lambada,52,37,20,,,,
38,-,Kali Uchis,fue mejor,-,20,6,,,,
39,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,2,68,27,2019-10-06,27,2019-10-06
40,up,Anuel AA & Ozuna,100,84,40,5,,,,
41,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,83,37,22,93,2020-08-23,66,2021-04-18
42,up,Gala,Freed from Desire,58,8,55,,,,
43,down,Selena Gomez,De Una Vez,29,6,6,40,2021-01-24,40,2021-01-24
44,up,Prince Royce,Corazón Sin Cara,44,34,15,,,,
45,down,"Lipps, Inc.",Funky Town,24,24,50,,,,
46,up,Enrique Iglesias,Hero,50,29,55,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,23,56,,,,
48,-,Maluma & Myke Towers,Madrid,-,48,4,,,,
49,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,49,5,,,,
50,up,Tony Bahia,Watch Dis !!,55,40,14,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,27,57,,,,
52,up,Tony Bahia,Viagem de Alma Encantada,81,39,20,,,,
53,-,Morad,Pensamientos,-,53,1,,,,
54,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,4,68,3,2019-10-06,3,2019-10-06
55,up,Romeo Santos,Propuesta Indecente,100,51,21,,,,
56,down,Tony Bahia,Sea of Starlets,51,43,18,,,,
57,-,Juanes,La Camisa Negra,-,49,4,,,,
58,up,TINI,Te Olvidaré,67,58,2,,,,
59,down,Shakira,Chantaje (feat. Maluma),40,14,67,,,,
60,-,Kali Uchis,La Luna Enamorada,-,52,9,,,,
61,-,Nicky Jam,Hasta el Amanecer,-,61,3,,,,
62,-,Carlos Vives & Shakira,La Bicicleta,-,62,1,,,,
63,-,Son By 4,A Puro Dolor (Balada),-,63,1,,,,
64,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,55,13,93,2020-09-20,66,2020-09-27
65,-,Morad,Motorola,-,65,1,,,,
66,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),85,27,55,,,,
67,-,Mr Eazi & J Balvin,Lento,-,39,11,,,,
68,down,Anuel AA & Ozuna,Antes,61,14,5,58,2021-01-31,58,2021-01-31
69,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,26,8,,,,
70,-,Sech & J Balvin,La Luz,-,18,12,,,,
71,-,Lenny Tavárez,La Neta,-,71,2,,,,
72,up,Shakira,La Tortura (feat. Alejandro Sanz),78,33,26,,,,
73,down,KAROL G,BICHOTA,34,11,18,95,2020-11-01,4,2021-01-03
74,-,Mora & Jhay Cortez,512,-,74,1,,,,
75,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,53,2,76,2020-11-15,65,2020-11-22
76,-,Lorna,Papi Chulo... Te Traigo El MMMM (Radio Version),-,76,1,,,,
77,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",63,5,33,89,2020-07-19,12,2020-08-16
78,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,78,4,67,2019-12-08,35,2020-02-09
79,-,Tony Bahia,Valencia,-,75,3,,,,
80,down,Elvis Crespo,Suavemente,54,20,65,,,,
81,-,Camilo,Ropa Cara,-,81,1,96,2021-01-24,27,2021-02-07
82,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,65,,,,
83,-,Juan Luis Guerra,Como Abeja Al Panal,-,83,1,,,,
84,-,Juan Luis Guerra,Visa Para un Sueño,-,84,1,,,,
85,-,Shakira,Loca (feat. Dizzee Rascal),-,85,1,,,,
86,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,13,68,,,,
87,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,87,1,,,,
88,-,TINI & Greeicy,22,-,88,1,,,,
89,down,Boza,Hecha Pa' Mi,47,35,9,88,2020-12-27,46,2021-02-07
90,-,Kali Uchis,que te pedí//,-,66,2,,,,
91,down,Juan Luis Guerra,Burbujas de Amor,65,43,37,,,,
92,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,92,1,,,,
93,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,74,3,,,,
94,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,12,,,,
95,down,Rolf Sanchez,Como Tu,56,7,39,,,,
96,-,TINI & Lalo Ebratt,Fresa,-,96,1,,,,
97,down,Aventura,Obsesión,43,12,64,,,,
98,-,Futur3ic Beats,Afro Drip (Instrumental),-,43,1,,,,
99,-,Tony Bahia,Turn Up!,-,68,3,,,,
100,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,52,1,100,2021-02-21,25,2021-03-07
