Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,2,1,13,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,218,,,,
3,up,"SativaMusic, Morad & GIMS",Seya,5,1,10,,,,
4,up,Farruko,Pepas,4,1,129,,,,
5,up,Bad Bunny,Tití Me Preguntó,6,2,87,,,,
6,up,Pitbull,Timber (feat. Ke$ha),9,2,215,,,,
7,up,Shakira,"Whenever, Wherever",12,3,217,33,2020-02-09,33,2020-02-09
8,up,Luis Fonsi & Daddy Yankee,Despacito,11,5,218,,,,
9,down,José Feliciano,Feliz Navidad,1,1,52,48,2019-12-29,48,2019-12-29
10,down,Peso Pluma & Anitta,BELLAKEO,7,7,4,,,,
11,down,Gala,Freed from Desire,8,8,202,,,,
12,down,Daddy Yankee,Gasolina,10,4,213,,,,
13,up,KAROL G,TQG,13,1,46,,,,
14,up,Bad Bunny,WHERE SHE GOES,16,1,34,,,,
15,up,J Balvin & Willy William,Mi Gente,17,7,218,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,167,3,2020-11-08,1,2020-11-15
17,up,Ricky Martin,Livin' la Vida Loca,26,14,216,,,,
18,up,Marshmello & Farruko,Esta Vida,20,2,37,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,218,21,2019-10-06,19,2019-10-13
20,down,Manuel Turizo,La Bachata,18,6,77,,,,
21,down,"Beny Jr, Morad & K y B",Sigue,14,3,81,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,5,215,,,,
23,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,2,87,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,16,145,,,,
25,up,ROSALÍA & Rauw Alejandro,BESO,25,1,42,,,,
26,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,1,39,,,,
27,down,KAROL G & Peso Pluma,QLONA,21,15,22,,,,
28,up,Becky G,Arranca (feat. Omega),28,1,43,,,,
29,up,Myke Towers,LALA,30,5,27,,,,
30,down,Bad Bunny,Moscow Mule,27,2,87,,,,
31,down,Aventura,Obsesión,29,12,212,,,,
32,up,Daddy Yankee,Dura,33,11,215,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,4,218,,,,
34,down,Bad Bunny,PERRO NEGRO,31,4,13,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),43,2,218,,,,
36,down,カル・ジェイダー,Solar Heat,35,35,41,,,,
37,down,Rauw Alejandro,DILUVIO,36,23,9,,,,
38,up,KAROL G,QUE CHIMBA DE VIDA,44,36,4,,,,
39,down,ROSALÍA,DESPECHÁ,34,2,76,,,,
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,181,14,2020-08-02,10,2020-08-23
41,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,1,52,,,,
42,down,Elvis Crespo,Suavemente,40,20,208,,,,
43,down,Alvaro Soler,Sofia,42,27,198,,,,
44,down,KAROL G,PROVENZA,37,2,90,,,,
45,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,1,196,74,2020-04-19,18,2020-08-09
46,up,Bad Bunny,Vete,51,2,111,55,2019-11-24,12,2019-12-01
47,up,Feid & ATL Jacob,LUNA,50,31,5,,,,
48,up,Feid & Young Miko,Classy 101,48,23,39,,,,
49,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,15,217,,,,
50,down,KAROL G,AMARGURA,46,34,22,,,,
51,up,Rolf Sanchez,Más Más Más,57,1,182,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,23,198,,,,
53,up,Julio Iglesias,Quiero,75,53,37,,,,
54,up,Ozuna,Hey Mor (feat. Feid),54,24,65,,,,
55,up,Bad Bunny,Yonaguni,60,3,136,,,,
56,up,ROSALÍA,LA FAMA (feat. The Weeknd),68,2,113,,,,
57,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),53,15,38,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,55,27,210,,,,
59,up,Marshmello & Manuel Turizo,El Merengue,64,39,45,,,,
60,down,Ozuna,Se Preparó,56,31,99,,,,
61,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,86,1,171,94,2021-01-31,47,2021-03-07
62,up,Bad Bunny,FINA,65,2,13,,,,
63,up,Grupo Frontera & Bad Bunny,un x100to,80,12,27,,,,
64,down,Prince Royce,Corazón Sin Cara,52,34,97,,,,
65,down,KAROL G & Romeo Santos,X SI VOLVEMOS,63,5,47,,,,
66,down,Kali Uchis,telepatía,58,1,151,27,2021-02-28,6,2021-03-28
67,up,Maluma,Hawái,73,8,171,63,2020-08-09,2,2020-09-20
68,up,Quevedo,Columbia,74,46,26,,,,
69,down,Laura Pausini,La Solitudine,66,28,100,,,,
70,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,81,9,86,,,,
71,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",69,44,32,,,,
72,down,Juan Luis Guerra,Burbujas de Amor,70,43,167,,,,
73,down,KAROL G & Nicki Minaj,Tusa,59,1,214,29,2019-11-17,5,2020-02-02
74,up,KAROL G,MI EX TENÍA RAZÓN,76,9,22,,,,
75,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,195,60,2019-10-20,7,2019-11-17
76,down,Romeo Santos,Eres Mía,62,60,44,,,,
77,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),71,2,100,,,,
78,up,Juanes,La Camisa Negra,99,49,89,,,,
79,down,KAROL G,S91,61,12,26,,,,
80,down,Bad Bunny,UN PREVIEW,72,5,15,,,,
81,up,Maluma,11 PM,83,46,54,68,2019-10-06,68,2019-10-06
82,up,Shakira,Chantaje (feat. Maluma),88,14,202,,,,
83,down,Nicky Jam & J Balvin,X,77,13,195,,,,
84,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,27,173,,,,
85,-,ROSALÍA,CHICKEN TERIYAKI,-,6,30,,,,
86,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,13,119,,,,
87,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,61,8,,,,
88,-,Mecano,Hijo de la Luna,-,65,18,,,,
89,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,82,42,89,,,,
90,-,Enrique Iglesias,Hero (Metro Mix),-,57,26,,,,
91,down,Marc Anthony,Vivir Mi Vida,78,35,157,,,,
92,-,Jhayco,Holanda,-,39,20,,,,
93,-,Los del Río,Macarena (Original Version),-,73,12,,,,
94,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,60,9,2019-10-06,9,2019-10-06
95,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),92,27,184,,,,
96,down,Bad Bunny & Tainy,Callaita,84,8,171,28,2019-10-06,23,2019-10-20
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,185,3,2019-10-06,3,2019-10-06
98,-,Maluma,Felices los 4,-,61,56,,,,
99,down,Darell,Lollipop,85,37,12,,,,
100,-,Anitta,Envolver,-,2,88,,,,
