Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,32,94,2021-01-31,47,2021-03-07
2,up,J Balvin & Khalid,Otra Noche Sin Ti,33,2,2,,,,
3,down,Kali Uchis,telepatía,2,1,12,27,2021-02-28,6,2021-03-28
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,25,3,2020-11-08,1,2020-11-15
5,down,Rolf Sanchez,Más Más Más,3,1,40,,,,
6,down,Maluma & The Weeknd,Hawái (Remix),5,3,23,29,2020-11-15,29,2020-11-15
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,39,14,2020-08-02,10,2020-08-23
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,54,74,2020-04-19,18,2020-08-09
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,5,76,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,76,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),8,2,76,,,,
12,up,J Balvin & Willy William,Mi Gente,12,7,76,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,76,,,,
14,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,13,17,2021-01-31,17,2021-01-31
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,76,21,2019-10-06,19,2019-10-13
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,3,76,60,2019-10-20,7,2019-11-17
17,up,ROSALÍA & Travis Scott,TKN,19,1,47,96,2020-05-31,21,2020-06-07
18,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,6,21,6,2020-12-06,6,2020-12-06
19,down,KAROL G & Nicki Minaj,Tusa,13,1,76,29,2019-11-17,5,2020-02-02
20,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,30,13,5,53,2021-03-28,13,2021-05-02
21,down,Ricky Martin,Livin' la Vida Loca,17,14,76,,,,
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,6,12,21,2021-02-07,21,2021-02-07
23,down,Shakira,"Whenever, Wherever",21,3,76,33,2020-02-09,33,2020-02-09
24,down,J Balvin,Tu Veneno,15,13,5,,,,
25,up,KAROL G,EL MAKINON,26,22,4,63,2021-04-04,43,2021-05-02
26,down,Daddy Yankee,Gasolina,22,4,76,,,,
27,up,Bad Bunny,MIA (feat. Drake),34,5,76,,,,
28,up,Maluma,Hawái,32,8,38,63,2020-08-09,2,2020-09-20
29,up,Enrique Iglesias,Hero,45,29,63,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,23,63,,,,
31,up,Myke Towers & Juhn,Bandido,36,24,16,40,2021-01-03,6,2021-02-28
32,up,Elvis Crespo,Suavemente,41,20,73,,,,
33,up,Gala,Freed from Desire,35,8,63,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,15,76,,,,
35,down,Daddy Yankee,PROBLEMA,25,19,8,,,,
36,down,Pitbull,Timber (feat. Ke$ha),23,2,74,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,24,61,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,27,64,,,,
39,up,Aventura,Obsesión,47,12,72,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,16,20,,,,
41,up,"Lipps, Inc.",Funky Town,46,24,58,,,,
42,up,"KAROL G, Anuel AA & J Balvin",Location,44,18,10,50,2021-02-21,50,2021-02-21
43,up,Nicky Jam & Enrique Iglesias,El Perdón,48,27,72,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,13,76,,,,
45,down,Nicky Jam & J Balvin,X,24,13,76,,,,
46,down,Sech,911,40,17,7,63,2021-03-21,27,2021-04-04
47,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",57,30,6,,,,
48,-,Prince Royce,Corazón Sin Cara,-,34,18,,,,
49,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,2,76,27,2019-10-06,27,2019-10-06
50,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,19,28,91,2020-11-01,64,2020-11-22
51,down,Shakira,Chantaje (feat. Maluma),42,14,75,,,,
52,up,"Ozuna, Doja Cat & Sia",Del Mar,56,6,32,,,,
53,-,Enrique Iglesias,I Like It (feat. Pitbull),-,53,5,,,,
54,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,4,76,3,2019-10-06,3,2019-10-06
55,up,Bad Bunny,TE MUDASTE,61,9,16,20,2020-12-06,20,2020-12-06
56,up,Tony Bahia,Insta Lambada,74,37,24,,,,
57,-,Maluma,Corazón (feat. Nego do Borel),-,57,9,,,,
58,-,KAROL G,EL BARCO,-,36,3,,,,
59,up,Bad Bunny & Tainy,Callaita,73,8,60,28,2019-10-06,23,2019-10-20
60,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,31,50,,,,
61,down,Alvaro Soler,Sofia,49,27,65,,,,
62,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,15,27,23,2020-09-13,18,2020-10-18
63,up,Tony Bahia,Watch Dis !!,78,40,18,,,,
64,-,Maluma,La Burbuja,-,64,2,,,,
65,-,Justin Quiles,Jeans,-,65,1,75,2020-10-18,45,2020-11-15
66,-,Maluma,11 PM,-,46,24,68,2019-10-06,68,2019-10-06
67,-,Maluma,El Préstamo,-,67,1,88,2019-12-29,88,2019-12-29
68,up,Boza,Hecha Pa' Mi,68,35,17,88,2020-12-27,46,2021-02-07
69,-,Anitta & J Balvin,Downtown,-,49,13,,,,
70,-,Bad Bunny,ANTES QUE SE ACABE,-,54,4,92,2020-12-06,92,2020-12-06
71,-,Marc Anthony,Vivir Mi Vida,-,35,43,,,,
72,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,44,11,,,,
73,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],-,73,1,,,,
74,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,74,1,,,,
75,-,Sech,Otro Trago (feat. Darell),-,44,14,47,2019-10-06,47,2019-10-06
76,-,Natti Natasha & Ozuna,Criminal,-,35,54,,,,
77,-,J Balvin,Ginza,-,73,2,,,,
78,-,Bad Bunny,HOY COBRÉ,-,25,7,54,2020-12-06,54,2020-12-06
79,-,Maluma,El Perdedor,-,79,1,,,,
80,-,Manuel Turizo & Maluma,Amor en Coma,-,63,1,,,,
81,-,Laura Pausini,Strani Amori,-,50,8,,,,
82,-,ROSALÍA,Malamente,-,20,50,,,,
83,down,Becky G. & Natti Natasha,Sin Pijama,54,23,66,,,,
84,-,Maluma,Felices los 4,-,61,27,,,,
85,-,Maluma,"Cuatro Babys (feat. Noriel, Bryant Myers & Juhn)",-,85,1,,,,
86,-,Pitbull,Don't Stop the Party (feat. TJR),-,60,1,,,,
87,-,Eydie Gorme & Los Panchos,Di Que No Es Verdad (Remasterizado),-,87,1,,,,
88,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,100,42,25,,,,
89,-,Bad Bunny,Vete,-,2,47,55,2019-11-24,12,2019-12-01
90,-,Pablo Alborán,No vaya a ser,-,90,1,,,,
91,-,"Sech, Nicky Jam & Rauw Alejandro",Playa,-,68,1,,,,
92,-,Sech,¿Qué Somos?,-,72,1,,,,
93,-,Bad Bunny,MALDITA POBREZA,-,26,5,70,2020-12-06,70,2020-12-06
94,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),80,13,6,,,,
95,down,Tony Bahia,Viagem de Alma Encantada,88,39,24,,,,
96,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,68,3,,,,
97,-,De La Ghetto,Todo el Amor (feat. Maluma & Wisin),-,97,1,,,,
98,-,J Balvin,Rojo,-,3,44,36,2020-03-08,35,2020-03-29
99,down,Tony Bahia,Sea of Starlets,96,43,22,,,,
100,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,81,37,29,93,2020-08-23,66,2021-04-18
