Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),3,1,19,,,,
2,up,Farruko,Pepas,2,1,105,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,194,,,,
4,up,KAROL G,WATATI (feat. Aldo Ranks),16,1,8,,,,
5,down,Bad Bunny,WHERE SHE GOES,4,1,10,,,,
6,up,Marshmello & Farruko,Esta Vida,8,2,13,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,2,63,,,,
8,down,Daddy Yankee,Gasolina,5,4,189,,,,
9,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,15,,,,
10,up,Pitbull,Timber (feat. Ke$ha),26,2,191,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,5,194,,,,
12,down,Bad Bunny,MIA (feat. Drake),9,5,191,,,,
13,up,Manuel Turizo,La Bachata,13,6,53,,,,
14,down,ROSALÍA & Rauw Alejandro,BESO,11,1,18,,,,
15,up,Shakira & Manuel Turizo,Copa Vacía,20,15,4,,,,
16,up,Gala,Freed from Desire,21,8,178,,,,
17,down,KAROL G,TQG,15,1,22,,,,
18,down,J Balvin & Willy William,Mi Gente,14,7,194,,,,
19,down,Shakira,"Whenever, Wherever",18,3,194,33,2020-02-09,33,2020-02-09
20,down,"Beny Jr, Morad & K y B",Sigue,17,3,57,,,,
21,up,ROSALÍA,DESPECHÁ,22,2,52,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,143,3,2020-11-08,1,2020-11-15
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,194,21,2019-10-06,19,2019-10-13
24,up,KAROL G,S91,88,12,2,,,,
25,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),23,15,14,,,,
26,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,2,63,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,23,174,,,,
28,down,KAROL G,PROVENZA,24,2,66,,,,
29,up,Aventura,Obsesión,32,12,188,,,,
30,up,Myke Towers,LALA,44,5,3,,,,
31,down,Bad Bunny,Moscow Mule,30,2,63,,,,
32,down,Elvis Crespo,Suavemente,29,20,184,,,,
33,up,Rolf Sanchez,Más Más Más,36,1,158,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,4,194,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,1,172,74,2020-04-19,18,2020-08-09
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,27,149,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),31,2,194,,,,
38,up,Alvaro Soler,Sofia,43,27,174,,,,
39,up,Ricky Martin,Livin' la Vida Loca,46,14,192,,,,
40,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",38,20,5,,,,
41,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,28,,,,
42,down,Feid & Young Miko,Classy 101,35,23,16,,,,
43,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,15,193,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,47,27,186,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,157,14,2020-08-02,10,2020-08-23
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,16,121,,,,
47,down,Daddy Yankee,Limbo,42,36,112,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,27,171,,,,
49,down,ROSALÍA,LA FAMA (feat. The Weeknd),45,2,89,,,,
50,up,Ozuna,Hey Mor (feat. Feid),52,24,41,,,,
51,down,Juan Luis Guerra,Burbujas de Amor,48,43,143,,,,
52,up,Laura Pausini,La Solitudine,76,28,76,,,,
53,down,Rauw Alejandro & Bizarrap,BABY HELLO,51,32,5,,,,
54,up,Juanes,La Camisa Negra,54,49,65,,,,
55,up,KAROL G & Nicki Minaj,Tusa,57,1,192,29,2019-11-17,5,2020-02-02
56,down,Marshmello & Manuel Turizo,El Merengue,55,39,21,,,,
57,up,KAROL G & Romeo Santos,X SI VOLVEMOS,71,5,25,,,,
58,up,Ozuna & Omah Lay,Soso (Remix),64,47,4,,,,
59,down,Tainy & Bad Bunny,MOJABI GHOST,50,34,4,,,,
60,down,Anitta,Envolver,53,2,74,,,,
61,down,Marc Anthony,Vivir Mi Vida,59,35,134,,,,
62,down,Daddy Yankee,Dura,60,11,193,,,,
63,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,75,9,63,,,,
64,up,Shakira,Chantaje (feat. Maluma),74,14,184,,,,
65,up,Quevedo,Columbia,79,46,2,,,,
66,up,Kali Uchis,telepatía,66,1,127,27,2021-02-28,6,2021-03-28
67,up,Prince Royce,Corazón Sin Cara,78,34,73,,,,
68,up,Yandel & Feid,Yandel 150,68,14,28,,,,
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,46,88,,,,
70,down,J Balvin & Bad Bunny,LA CANCIÓN,56,21,90,72,2019-10-06,48,2019-11-03
71,down,Ozuna,Se Preparó,62,31,75,,,,
72,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),72,2,80,,,,
73,down,Bad Bunny,Yonaguni,58,3,112,,,,
74,down,Romeo Santos,Eres Mía,65,60,29,,,,
75,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",81,2,58,,,,
76,down,Nicky Jam & J Balvin,X,69,13,177,,,,
77,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,31,104,,,,
78,down,Grupo Frontera & Bad Bunny,un x100to,73,12,14,,,,
79,up,ROSALÍA & Travis Scott,TKN,83,1,160,96,2020-05-31,21,2020-06-07
80,down,Maluma,Hawái,63,8,147,63,2020-08-09,2,2020-09-20
81,down,Farruko,Chillax (feat. Ky-Mani Marley),70,65,10,,,,
82,up,Luis Fonsi & Demi Lovato,Échame la Culpa,82,17,139,,,,
83,up,Manu Chao,Bongo Bong,86,64,45,,,,
84,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,91,1,148,94,2021-01-31,47,2021-03-07
85,up,Kaoma,Lambada,98,44,33,,,,
86,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,180,3,2019-10-06,3,2019-10-06
87,up,Gente de Zona,La Gozadera (feat. Marc Anthony),97,53,27,,,,
88,up,Julio Iglesias,Quiero,95,53,27,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,3,183,60,2019-10-20,7,2019-11-17
90,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",90,2,166,27,2019-10-06,27,2019-10-06
91,down,ROSALÍA,TUYA,67,9,7,,,,
92,down,KAROL G,AMARGURA,84,34,15,,,,
93,down,Bad Bunny & Tainy,Callaita,77,8,154,28,2019-10-06,23,2019-10-20
94,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,47,34,,,,
95,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,61,6,,,,
96,-,Enrique Iglesias,Hero,-,29,100,,,,
97,up,Maluma,COCO LOCO,100,57,5,,,,
98,down,Ozuna,Vaina Loca (feat. Manuel Turizo),89,63,11,,,,
99,down,Ozuna,Baila Baila Baila,94,29,79,,,,
100,-,Don Omar,Dile,-,54,4,,,,
