Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,2,1,54,,,,
2,up,Rauw Alejandro,Todo De Ti,5,2,10,,,,
3,up,Enrique Iglesias,ME PASÉ (feat. Farruko),3,2,4,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,53,14,2020-08-02,10,2020-08-23
5,down,J Balvin & Skrillex,In Da Getto,1,1,4,,,,
6,up,Bad Bunny,Yonaguni,6,3,8,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,39,3,2020-11-08,1,2020-11-15
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,90,,,,
9,down,Kali Uchis,telepatía,7,1,26,27,2021-02-28,6,2021-03-28
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,46,94,2021-01-31,47,2021-03-07
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,90,,,,
12,down,J Balvin & Maria Becerra,Qué Más Pues?,11,10,9,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,2,90,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,68,74,2020-04-19,18,2020-08-09
15,down,Maluma & The Weeknd,Hawái (Remix),12,3,37,29,2020-11-15,29,2020-11-15
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,90,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,90,21,2019-10-06,19,2019-10-13
18,down,J Balvin & Willy William,Mi Gente,17,7,90,,,,
19,down,"Nio García, J Balvin & Bad Bunny",AM Remix,18,10,5,,,,
20,down,J Balvin & Khalid,Otra Noche Sin Ti,19,2,16,,,,
21,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,15,15,3,,,,
22,up,Maluma,Sobrio,28,21,3,,,,
23,down,ROSALÍA & Travis Scott,TKN,22,1,61,96,2020-05-31,21,2020-06-07
24,up,Bad Bunny,MIA (feat. Drake),30,5,90,,,,
25,down,Shakira,"Whenever, Wherever",23,3,90,33,2020-02-09,33,2020-02-09
26,up,Daddy Yankee,Gasolina,26,4,90,,,,
27,down,Gala,Freed from Desire,24,8,76,,,,
28,down,Daddy Yankee,Dura,25,11,89,,,,
29,down,Pitbull,Timber (feat. Ke$ha),27,2,88,,,,
30,down,Ricky Martin,Livin' la Vida Loca,29,14,90,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,32,27,86,,,,
32,-,Farruko,Pepas,-,1,1,,,,
33,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,15,90,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,27,76,,,,
35,up,Nicky Jam & J Balvin,X,53,13,90,,,,
36,up,Aventura,Obsesión,45,12,85,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,23,77,,,,
38,up,Sebastián Yatra & Myke Towers,Pareja Del Año,38,23,14,24,2021-05-02,9,2021-05-16
39,up,KAROL G & Nicki Minaj,Tusa,50,1,90,29,2019-11-17,5,2020-02-02
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,52,17,86,,,,
41,down,Alvaro Soler,Sofia,31,27,78,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,3,90,60,2019-10-20,7,2019-11-17
43,up,Juan Luis Guerra,Burbujas de Amor,44,43,50,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,27,65,,,,
45,down,Don Omar,Bandoleros (feat. Tego Calderón),42,37,3,,,,
46,down,Maluma,Hawái,37,8,52,63,2020-08-09,2,2020-09-20
47,down,"Mora, Bad Bunny & Sech",Volando (Remix),34,34,3,,,,
48,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,39,28,9,,,,
49,down,Shakira,Chantaje (feat. Maluma),46,14,88,,,,
50,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,6,35,6,2020-12-06,6,2020-12-06
51,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",69,2,85,27,2019-10-06,27,2019-10-06
52,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),41,20,13,,,,
53,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,40,,,,
54,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],54,20,6,,,,
55,up,Becky G. & El Alfa,Fulanito,62,25,7,,,,
56,-,"Carlos Arroyo, Nicky Jam & Jeon",Morena,-,56,1,,,,
57,up,Pitbull,Feel This Moment (feat. Christina Aguilera),64,16,33,,,,
58,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,87,3,2019-10-06,3,2019-10-06
59,-,Daddy Yankee,Limbo,-,36,42,,,,
60,down,Elvis Crespo,Suavemente,55,20,85,,,,
61,up,Marc Anthony,Vivir Mi Vida,65,35,52,,,,
62,-,Bad Bunny,La Romana (feat. El Alfa),-,57,13,,,,
63,-,J Balvin,Amarillo,-,1,50,30,2020-03-29,30,2020-03-29
64,-,Anuel AA,Hipócrita (feat. Zion),-,64,1,,,,
65,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,13,82,,,,
66,-,Daddy Yankee & Anuel AA,Adictiva,-,66,1,,,,
67,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,51,2,,,,
68,-,KAROL G,"Ay, DiOs Mío!",-,21,28,48,2020-08-09,24,2020-09-06
69,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,51,1,27,17,2021-01-31,17,2021-01-31
70,-,KAROL G,BICHOTA,-,11,28,95,2020-11-01,4,2021-01-03
71,-,KAROL G,200 COPAS,-,71,2,,,,
72,-,Rauw Alejandro & Anuel AA,Reloj,-,32,24,100,2020-11-22,32,2021-01-17
73,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,54,,,,
74,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,29,64,,,,
75,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,66,24,7,,,,
76,up,Reik,Me Niego (feat. Ozuna & Wisin),78,73,8,,,,
77,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,30,20,52,2020-08-30,37,2020-09-20
78,-,Zucchero,You Are So Beautiful,-,78,1,,,,
79,-,Zucchero,"Va, Pensiero",-,79,1,,,,
80,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,63,37,34,93,2020-08-23,66,2021-04-18
81,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,45,72,2019-10-06,48,2019-11-03
82,-,Maître Gims & Maluma,Hola Señorita,-,26,60,,,,
83,-,Rauw Alejandro,Nubes,-,72,2,,,,
84,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",49,17,6,,,,
85,-,Ozuna & Romeo Santos,El Farsante (Remix),-,77,3,,,,
86,-,Nio García & Flow La Movie,AM,-,30,9,47,2021-04-25,36,2021-05-09
87,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,20,53,,,,
88,-,Danny Ocean,Me Rehúso,-,64,6,,,,
89,-,Pedro Capó & Farruko,Calma (Remix),-,21,65,37,2019-10-20,37,2019-10-20
90,-,Chimbala,El Boom,-,70,5,96,2019-10-20,96,2019-10-20
91,-,YEИDRY,Nena - A COLORS SHOW,-,91,1,,,,
92,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,24,71,,,,
93,-,Prince Royce,Corazón Sin Cara,-,34,22,,,,
94,-,Jay Wheeler,Viendo el Techo,-,94,1,,,,
95,-,Romeo Santos,Eres Mía,-,60,10,,,,
96,down,Natti Natasha & Ozuna,Criminal,81,35,64,,,,
97,-,Aventura,Todavía Me Amas,-,97,1,,,,
98,down,Bad Bunny & Tainy,Callaita,57,8,69,28,2019-10-06,23,2019-10-20
99,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,68,4,,,,
100,-,KAROL G,BEAUTIFUL BOY,-,100,1,,,,
