Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,11,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,14,,,,
3,up,Aventura & Bad Bunny,Volví,3,1,9,,,,
4,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,2,4,,,,
5,up,Enrique Iglesias,ME PASÉ (feat. Farruko),7,2,14,,,,
6,down,J Balvin,Una Nota,4,3,4,,,,
7,down,Rolf Sanchez,Más Más Más,6,1,64,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,100,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,100,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,63,14,2020-08-02,10,2020-08-23
11,up,Daddy Yankee,Con Calma (feat. Snow),11,2,100,,,,
12,up,Bad Bunny,Yonaguni,13,3,18,,,,
13,down,J Balvin & Willy William,Mi Gente,12,7,100,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,1,56,94,2021-01-31,47,2021-03-07
15,up,KAROL G,SEJODIOTO,26,15,2,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,100,21,2019-10-06,19,2019-10-13
17,down,J Balvin & Maria Becerra,Qué Más Pues?,16,10,19,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,100,,,,
19,down,Maluma & The Weeknd,Hawái (Remix),17,3,47,29,2020-11-15,29,2020-11-15
20,down,Kali Uchis,telepatía,19,1,36,27,2021-02-28,6,2021-03-28
21,down,Rauw Alejandro,Todo De Ti,20,2,20,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,78,74,2020-04-19,18,2020-08-09
23,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,49,3,2020-11-08,1,2020-11-15
24,up,Elite Klan,En la Pea Todito Se Vale,38,24,3,,,,
25,up,Elite Klan,Loca Manía,39,25,4,,,,
26,up,Shakira,"Whenever, Wherever",29,3,100,33,2020-02-09,33,2020-02-09
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,27,83,,,,
28,up,Elite Klan,Ella,41,28,4,,,,
29,down,Daddy Yankee,Gasolina,22,4,100,,,,
30,down,Daddy Yankee,Dura,25,11,99,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,3,100,60,2019-10-20,7,2019-11-17
32,down,Rauw Alejandro,Cúrame,23,18,9,,,,
33,up,Elite Klan,Si tú no estás (feat. Rhio Esteban),88,33,4,,,,
34,up,Elite Klan,Me Verás,50,29,4,,,,
35,up,Elite Klan,Estamos Hot,79,35,3,,,,
36,up,Elite Klan,A la Segura,91,36,4,,,,
37,down,Jhay Cortez & Anuel AA,Ley Seca,30,29,4,,,,
38,up,Ricky Martin,Livin' la Vida Loca,76,14,100,,,,
39,-,Enrique Iglesias,Hero,-,29,72,,,,
40,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,26,1,,,,
41,down,"Blake D3, Antoelk & Danell Quintana",Rumba,31,30,10,,,,
42,down,Elite Klan,Usted,33,33,4,,,,
43,down,Elite Klan,Loco de Amor,32,32,4,,,,
44,down,Elite Klan,Tú y Yo,34,34,3,,,,
45,up,J Balvin & Khalid,Otra Noche Sin Ti,63,2,26,,,,
46,-,Kansado,Aguancó,-,44,1,,,,
47,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,17,14,,,,
48,-,Rolf Sanchez & LA$$A,Doe Nou Niet,-,8,1,,,,
49,-,Anitta & J Balvin,Downtown,-,49,15,,,,
50,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,11,1,,,,
51,down,Nicky Jam & J Balvin,X,45,13,98,,,,
52,down,KAROL G & Nicki Minaj,Tusa,43,1,100,29,2019-11-17,5,2020-02-02
53,-,Nicky Jam & Enrique Iglesias,El Perdón,-,27,95,,,,
54,-,Rauw Alejandro & Anuel AA,Reloj,-,32,25,100,2020-11-22,32,2021-01-17
55,-,Rauw Alejandro,¿Cuándo Fue?,-,55,1,,,,
56,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,29,67,,,,
57,up,Myke Towers,Experimento,70,57,2,,,,
58,-,Juan Gabriel,Se Me Olvidó Otra Vez (feat. Marco Antonio Solís),-,58,1,,,,
59,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,56,5,,,,
60,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,60,1,,,,
61,-,Kali Uchis,fue mejor,-,20,9,,,,
62,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,17,91,,,,
63,up,Becky G. & El Alfa,Fulanito,81,25,14,,,,
64,-,Kali Uchis,La Luna Enamorada,-,52,12,,,,
65,-,Ozuna,La Modelo (feat. Cardi B),-,64,10,,,,
66,-,Blake D3,Felicidad,-,28,1,,,,
67,-,Ozuna,Se Preparó,-,33,23,,,,
68,-,Aj Varela,Una copia mas,-,32,8,,,,
69,-,Maluma,Felices los 4,-,61,31,,,,
70,down,Enrique Iglesias,PENDEJO,27,27,3,,,,
71,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),94,27,73,,,,
72,-,Juan Gabriel,No Vale la Pena (En Vivo),-,72,1,,,,
73,up,Alvaro Soler,Sofia,73,27,88,,,,
74,down,Juan Luis Guerra,Burbujas de Amor,47,43,58,,,,
75,down,Selena Gomez & Camilo,999,49,39,4,,,,
76,-,El Alfa & Farruko,Curazao,-,76,1,,,,
77,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,40,24,17,,,,
78,-,Shakira,Underneath Your Clothes,-,63,5,,,,
79,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,79,1,,,,
80,-,Romeo Santos,Promise (feat. Usher),-,65,6,,,,
81,-,Alex Rose & Rauw Alejandro,Me Fijé,-,41,6,,,,
82,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,5,52,89,2020-07-19,12,2020-08-16
83,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),71,20,21,,,,
84,-,Becky G. & Natti Natasha,Sin Pijama,-,23,76,,,,
85,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,67,6,44,6,2020-12-06,6,2020-12-06
86,-,J Balvin & Jay Wheeler,OTRO FILI,-,25,5,,,,
87,-,Maluma,Hawái,-,8,60,63,2020-08-09,2,2020-09-20
88,-,Enrique Iglesias,I Like It (feat. Pitbull),-,53,9,,,,
89,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,96,3,2019-10-06,3,2019-10-06
90,down,J Balvin,Perra,58,17,6,,,,
91,-,Natti Natasha,Qué Lío,-,91,1,,,,
92,-,Nicky Jam,El Amante,-,57,13,,,,
93,-,Ráfaga,Mentirosa,-,93,1,,,,
94,-,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",-,94,1,,,,
95,-,Romeo Santos,Por Mi Timidez (Live From MetLife Stadium),-,95,1,,,,
96,down,Boza,Hecha Pa' Mi,93,35,25,88,2020-12-27,46,2021-02-07
97,-,Romeo Santos & Kiko Rodriguez,El Beso Que No Le Di,-,97,1,,,,
98,-,Wisin & Los Legendarios,Playita,-,98,1,,,,
99,-,Daddy Yankee,MÉTELE AL PERREO,-,71,1,,,,
100,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,36,5,,,,
