Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,47,,,,
2,up,Il Divo,You Raise Me Up (Por Ti Seré),2,1,49,,,,
3,up,Il Divo,A Mi Manera (My Way) [Spanish Version],3,2,48,,,,
4,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",4,2,49,,,,
5,up,Susan Boyle,I Dreamed a Dream,79,5,48,,,,
6,up,Il Divo,Hallelujah (Aleluya),7,6,48,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,5,26,,,,
8,down,Il Divo,Ave Maria,6,6,49,,,,
9,down,Il Divo,Hasta Mi Final,8,1,49,,,,
10,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,6,49,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,49,,,,
12,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",12,7,49,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,10,7,49,,,,
14,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,48,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,14,2,49,,,,
16,down,Il Divo,Heroe,15,8,49,,,,
17,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",16,8,49,,,,
18,down,The Piano Guys,A Thousand Years,17,2,49,,,,
19,-,Anne-Sophie Mutter & Daniil Trifonov,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Violin and Piano)",-,19,1,,,,
20,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,46,,,,
21,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,11,49,,,,
22,down,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,49,,,,
23,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,9,49,,,,
24,down,The Piano Guys & Shweta Subram,Don't You Worry Child,22,13,49,,,,
25,down,2CELLOS,With or Without You,23,14,49,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,16,49,,,,
27,-,Susan Boyle,Amazing Grace,-,27,3,,,,
28,down,Andrea Bocelli,Besame mucho,25,13,26,,,,
29,up,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas",Aida: Ritorna vincitor,82,29,2,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,12,45,,,,
31,up,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Le Nozze di Figaro, K.492: Porgi, amor (Act II)",84,31,2,,,,
32,up,"Nadine Sautereau, Georges Prêtre, Nicolai Gedda, Choeurs Rene Duclos, Choeurs et Orchestre de l'Opéra National de Paris, Choeurs d'enfants Jean Pesneaud, Maria Callas & Jane Berbie","Carmen, Act II: Chanson bohème: Les tringles des sistres tintaient (Carmen)",85,32,2,,,,
33,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",27,14,48,,,,
34,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",La Wally (1986 - Remaster): Ebben? ne andrò lontana,86,34,2,,,,
35,down,Paloma San Basilio & Plácido Domingo,Granada,28,18,49,,,,
36,down,Il Divo,I Will Always Love You (Siempre Te Amaré),29,17,49,,,,
37,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),92,37,2,,,,
38,down,Richerman Y Su Piano,Para Elisa,30,22,46,,,,
39,-,Susan Boyle,Memory,-,39,1,,,,
40,down,2CELLOS,Smooth Criminal,31,19,49,,,,
41,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",32,15,49,,,,
42,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,22,49,,,,
43,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,26,49,,,,
44,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,38,22,42,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,17,47,,,,
46,down,Juanes,Para Tu Amor,42,18,42,,,,
47,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",60,13,34,,,,
48,down,Sarah Brightman,Ave Maria (Live),43,22,46,,,,
49,down,Il Divo,Time to Say Goodbye (Con te partirò),44,19,48,,,,
50,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,43,,,,
51,down,2CELLOS,Viva la Vida,47,23,42,,,,
52,down,Richerman Y Su Piano,Claro De Luna,48,12,39,,,,
53,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,16,42,,,,
54,-,Susan Boyle,You'll See,-,54,1,,,,
55,down,Il Divo,Time to Say Goodbye (Con Te Partirò),50,36,43,,,,
56,down,Il Divo,La Vida Sin Amor,51,38,43,,,,
57,down,The Piano Guys,Peponi (Paradise),52,27,42,,,,
58,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,53,30,36,,,,
59,-,"Anna Netrebko, The Mariinsky Orchestra & Valery Gergiev","12 Songs, Op. 21: 7. Zdes′ khorosho (Arr. by Michael Rot)",-,50,1,,,,
60,down,The Piano Guys,Rolling in the Deep,54,23,37,,,,
61,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",72,33,36,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,55,12,30,,,,
63,down,Il Divo,My Heart Will Go On (Il mio cuore va),56,23,36,,,,
64,down,Il Divo,Without You,57,26,34,,,,
65,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),59,45,34,,,,
66,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,61,23,32,,,,
67,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,67,1,,,,
68,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),62,45,31,,,,
69,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",63,29,23,,,,
70,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,65,29,26,,,,
71,down,2CELLOS,We Found Love,66,47,23,,,,
72,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,67,49,22,,,,
73,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,73,1,,,,
74,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,68,50,20,,,,
75,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],70,32,16,,,,
76,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",74,32,13,,,,
77,down,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",76,28,5,,,,
78,down,The Piano Guys,Just the Way You Are,77,55,14,,,,
79,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,78,57,13,,,,
80,-,The Jam,Going Underground,-,80,1,,,,
81,up,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Carlo Forti, Renato Ercolani, William Dickie & Maria Callas","Rigoletto, Act I, Scene 2: Gualtier Maldè ...Caro nome",93,81,2,,,,
82,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",81,55,3,,,,
83,up,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,94,83,2,,,,
84,up,"Orquesta Sinfónica del Teatro Nacional de Santa Carlos, Lisboa, Franco Ghione & Maria Callas","La Traviata: Ah, fors'è lui",95,84,2,,,,
85,-,"Anna Lucia Richter, Roel Dieltiens & Andreas Staier","Cantata ""Bleib bei uns, denn es will Abend werden"", BWV 6: III. Chorale ""Ach bleib bei uns, Herr Jesu Christ""",-,85,1,,,,
86,-,Mark Swinton,"6 Chorale Preludes, Op. 5 ""Schübler"": Ach bleib bei uns, Herr Jesu Christ, BWV 649",-,86,1,,,,
87,-,Shinji Ishihara,"6. Choral, BWV 6 (Musical Box)",-,87,1,,,,
88,-,Shinji Ishihara,"3. Choral, BWV 6 (Musical Box)",-,88,1,,,,
89,-,Shinji Ishihara,"1. Choral, BWV 6 (Musical Box)",-,89,1,,,,
90,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Ruth Holton","Bleib bei uns, denn es will Abend werden, BWV 6: III. Choral. Ach bleib bei uns, Herr Jesu Christ (Soprano)",-,90,1,,,,
91,down,"Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham","Requiem, Op. 5 (Grande Messe des Morts), H.75: 5. Quaerens me",34,34,2,,,,
92,down,"Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham","Requiem, Op. 5 (Grande Messe des Morts), H.75: 4. Rex tremendae",36,36,2,,,,
93,down,"Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham","Requiem, Op. 5 (Grande Messe des Morts), H.75: 3. Quid sum miser",37,37,2,,,,
94,down,"Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham","Requiem, Op. 5 (Grande Messe des Morts), H.75: 2. Dies irae - Tuba mirum",39,39,2,,,,
95,down,"Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham","Requiem, Op. 5 (Grande Messe des Morts), H.75: 1. Requiem - Kyrie",41,41,2,,,,
96,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",88,39,9,,,,
97,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,59,7,,,,
98,down,Julian De La Chica,"10 Nocturnal & Circular Images, Op. 5: No. 7 Intro-Spective",96,96,2,,,,
99,down,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",Boyaquito Sigo Siendo,83,65,3,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,60,7,,,,
