Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,80,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,85,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,87,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,86,,,,
5,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,87,,,,
6,up,Ludovico Einaudi,Una Mattina,8,5,19,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,5,86,,,,
8,up,Il Divo,Ave Maria,10,6,84,,,,
9,down,The Piano Guys,A Thousand Years,3,2,87,,,,
10,up,Il Divo,Hasta Mi Final,13,1,85,,,,
11,up,Il Divo,Hallelujah (Aleluya),14,6,84,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,6,87,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,19,7,87,,,,
14,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,87,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,64,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,5,87,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),20,10,86,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,11,87,,,,
19,up,Ludovico Einaudi,Nuvole bianche,21,7,24,,,,
20,up,The Piano Guys,Titanium / Pavane,25,8,85,,,,
21,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,28,,,,
22,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",24,8,86,,,,
23,up,Il Divo,Mama (English Version),27,12,82,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),28,11,87,,,,
25,-,イエルク・デムス,月の光,-,25,2,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,13,87,,,,
27,up,2CELLOS,With or Without You,31,14,87,,,,
28,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,86,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,9,87,,,,
30,up,Andrea Bocelli,Besame mucho,43,13,64,,,,
31,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,16,87,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,12,82,,,,
33,up,The Piano Guys,Without You,39,20,85,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,14,86,,,,
35,up,Paloma San Basilio & Plácido Domingo,Granada,41,18,87,,,,
36,up,Il Divo,I Will Always Love You (Siempre Te Amaré),42,17,87,,,,
37,down,Il Divo,Heroe,11,8,87,,,,
38,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,28,13,,,,
39,up,Richerman Y Su Piano,Para Elisa,44,22,83,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,17,84,,,,
41,up,2CELLOS,Smooth Criminal,49,19,87,,,,
42,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,22,87,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),52,26,87,,,,
44,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,53,22,80,,,,
45,up,Juanes,Para Tu Amor,55,18,80,,,,
46,up,Sarah Brightman,Ave Maria (Live),56,22,84,,,,
47,up,Il Divo,Time to Say Goodbye (Con te partirò),57,19,86,,,,
48,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,8,81,,,,
49,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,43,2,,,,
50,up,2CELLOS,Viva la Vida,59,23,78,,,,
51,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,61,21,79,,,,
52,up,Richerman Y Su Piano,Claro De Luna,63,12,75,,,,
53,-,Franck Pourcel,Danubio Azul,-,46,1,,,,
54,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",64,33,72,,,,
55,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,17,52,,,,
56,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),66,16,78,,,,
57,up,Il Divo,Time to Say Goodbye (Con Te Partirò),67,36,79,,,,
58,up,Il Divo,La Vida Sin Amor,68,38,79,,,,
59,up,The Piano Guys,Rolling in the Deep,69,23,73,,,,
60,up,The Piano Guys,Peponi (Paradise),70,27,78,,,,
61,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,71,30,70,,,,
62,up,The Piano Guys,The Cello Song,72,25,66,,,,
63,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",46,15,87,,,,
64,up,Il Divo,The Man You Love,73,29,67,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,17,12,64,,,,
66,up,Il Divo,My Heart Will Go On (Il mio cuore va),75,23,68,,,,
67,up,Il Divo,Without You,76,26,64,,,,
68,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),77,45,61,,,,
69,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,79,23,59,,,,
70,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",78,36,8,,,,
71,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",80,13,59,,,,
72,-,"Orquesta de camara de Madrid, Coros Cantores de Madrid, Ataulfo Argenta, José Perera & Julián Perera","El Dúo de la Africana: ""Preludio"" (Remastered)",-,72,1,,,,
73,-,Alain Lefèvre,3 Gymnopédies: I. Lent et douloureux,-,57,1,,,,
74,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",81,29,48,,,,
75,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),86,45,59,,,,
76,-,Super Tamarindo All Stars,Vals de las Mariposas,-,76,1,,,,
77,up,Abelardo De La Espriella,Volare,87,77,2,,,,
78,up,Abelardo De La Espriella & Maía,Por Ti Volaré,88,41,6,,,,
79,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 5: Allegro Non Troppo (by Cherepnin),-,79,1,,,,
80,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 2: Tempo Di Valse (by Pouni),-,80,1,,,,
81,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],91,32,36,,,,
82,-,The Gesualdo Six & Owain Park,Te lucis ante terminum I,-,82,1,,,,
83,down,2CELLOS,We Found Love,47,47,43,,,,
84,-,The Gesualdo Six & Owain Park,"Libera nos, salva nos (I)",-,84,1,,,,
85,-,Moscow International Symphonic Orchestra,Act III: No.17 Entrance of the Guests and Waltz,-,85,1,,,,
86,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 1: Moderato,-,58,1,,,,
87,-,Luciano Pavarotti,Overture (La Forza Del Destino),-,87,1,,,,
88,up,Abelardo De La Espriella,A Mi Manera (Cover),90,54,2,,,,
89,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",83,33,9,,,,
90,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,92,29,47,,,,
91,up,The Piano Guys,Just the Way You Are,95,55,34,,,,
92,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Swan Lake, Op.20: No. 1 Scene: Allegro Giusto",-,92,1,,,,
93,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No. 13 Valse Des Fleurs - Tempo Di Valse; No. 14 Pax de Deux:",-,93,1,,,,
94,up,The Piano Guys,Over the Rainbow / Simple Gifts,96,35,25,,,,
95,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,97,49,41,,,,
96,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,98,50,38,,,,
97,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",50,50,2,,,,
98,down,Pepe Romero & Academy of St. Martin in the Fields,"Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"": 1. Pastorale",32,32,2,,,,
99,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,99,27,9,,,,
100,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",100,55,19,,,,
