Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,239,,,,
2,up,The Piano Guys,A Thousand Years,2,2,241,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,238,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,232,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,237,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,241,,,,
7,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,232,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,240,,,,
9,down,Il Divo,Ave Maria,8,6,234,,,,
10,down,Il Divo,Hallelujah (Aleluya),9,6,235,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,240,,,,
12,up,Il Divo,Heroe,12,8,238,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,240,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,10,178,,,,
15,up,Il Divo,Heroe,15,11,130,,,,
16,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",16,8,239,,,,
17,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,17,8,232,,,,
18,up,The Piano Guys,Titanium / Pavane,18,8,237,,,,
19,up,Il Divo,Mama (English Version),19,12,235,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,241,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,12,230,,,,
22,up,2CELLOS,With or Without You,22,14,238,,,,
23,up,Il Divo,Isabel (Spanish),23,17,130,,,,
24,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,239,,,,
25,up,Paul Potts,Turandot: Nessun Dorma,25,7,240,,,,
26,up,The Piano Guys,Without You,26,20,239,,,,
27,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",27,15,239,,,,
28,up,Richerman Y Su Piano,Para Elisa,28,22,233,,,,
29,up,Il Divo,I Will Always Love You (Siempre Te Amaré),30,17,241,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,17,238,,,,
31,up,2CELLOS,Smooth Criminal,32,19,241,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,27,23,,,,
33,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,22,241,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,241,,,,
35,up,Il Divo,Time to Say Goodbye (Con te partirò),37,19,240,,,,
36,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",64,36,7,,,,
37,up,Richerman Y Su Piano,Claro De Luna,38,12,226,,,,
38,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,39,21,228,,,,
39,up,2CELLOS,Viva la Vida,40,23,232,,,,
40,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),42,16,228,,,,
41,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,21,129,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,44,12,214,,,,
43,up,The Piano Guys,The Cello Song,45,25,208,,,,
44,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,22,17,,,,
45,up,The Piano Guys,Rolling in the Deep,46,23,219,,,,
46,up,The Piano Guys,Peponi (Paradise),47,27,221,,,,
47,up,Il Divo,Time to Say Goodbye (Con Te Partirò),48,36,228,,,,
48,up,Il Divo,La Vida Sin Amor,49,38,226,,,,
49,up,Il Divo,Si Tu Me Amas,50,39,124,,,,
50,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 15, Op. 141: IV. Adagio - Allegretto - Adagio - Allegretto",-,50,1,,,,
51,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 15, Op. 141: I. Allegretto",-,51,1,,,,
52,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 15, Op. 141: II. Adagio - Largo - Adagio - Largo",-,52,1,,,,
53,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 15, Op. 141: III. Allegretto",-,53,1,,,,
54,up,Choi Su Jin,J. S. Bach - Prelude No.1 in C Major,54,54,2,,,,
55,down,Il Divo,My Heart Will Go On (Il mio cuore va),52,23,178,,,,
56,up,The Piano Guys,Arwen's Vigil,65,56,3,,,,
57,-,Waldo De Los Rios & Orquesta Manuel de Falla,Aida: Marcha triunfal (Pop Version),-,31,2,,,,
58,down,Il Divo,The Man You Love,53,29,196,,,,
59,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,48,3,,,,
60,-,"Ingeborg Danz, Stuttgart Bach Collegium & Helmuth Rilling","St. Matthew Passion, BWV 244: Erbarme dich",-,60,1,,,,
61,-,Bulgarian choir cappella & Sofia Philharmonic Orchestra,"Carmina Burana, Fortune Plango Vulnera",-,61,1,,,,
62,up,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",66,62,4,,,,
63,-,René Jacobs & Concerto Vocale,"L'orfeo, Sv 318: Toccata",-,63,1,,,,
64,down,James Rhodes,"Adagio from Concerto No. 3 in D Minor, BWV 974",58,58,2,,,,
65,down,Il Divo,Alone (Solo),59,59,2,,,,
66,up,Rosalyn Tureck,"Libro I: Praeludium I (a 4 Voci) en Do Mayor, BWV 846",67,53,3,,,,
67,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 4 in G: III. Ruhevoll,-,67,1,,,,
68,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 4 in G: II. in Gemächlicher Bewegung. Ohne Hast,-,68,1,,,,
69,-,"Barbara Bonney, Riccardo Chailly & Koninklijk Concertgebouworkest",Symphony No. 4 in G: IV. Sehr Behaglich,-,69,1,,,,
70,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Symphony No. 4 in G: I. Bedächtig. Nicht Eilen,-,70,1,,,,
71,-,"Orchester der Bayerischen Staatsoper, Hanns-Martin Schneidt & Chor der Bayerischen Staatsoper","Tannhäuser, WWV 70, Act II: Entrance of the Guests At Wartburg",-,71,1,,,,
72,-,Otmar Suitner & Staatskapelle Berlin,"Il Trovatore/Or Co' Dadi, Ma Fra Poco (Soldatenchor)",-,72,1,,,,
73,down,"City of London Sinfonia, Keith Hurvey, Nicholas Kraemer & Raphael Wallfisch",Double Cello Concerto RV531: Allegro,60,60,2,,,,
74,down,Alexis Ffrench & Leona Lewis,One Look,36,36,2,,,,
