Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,90,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,95,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,97,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,96,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,94,,,,
6,up,The Piano Guys,A Thousand Years,6,2,97,,,,
7,up,Ludovico Einaudi,Una Mattina,8,5,29,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,5,96,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,74,,,,
10,up,Il Divo,Ave Maria,11,6,94,,,,
11,up,Il Divo,Hasta Mi Final,12,1,95,,,,
12,up,Il Divo,Hallelujah (Aleluya),13,6,94,,,,
13,up,Ludovico Einaudi,Nuvole bianche,20,7,34,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,97,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,97,,,,
16,up,The Piano Guys,Titanium / Pavane,17,8,95,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),18,10,96,,,,
18,up,Il Divo,Heroe,19,8,95,,,,
19,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,38,,,,
20,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,97,,,,
21,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",22,8,96,,,,
22,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,23,8,91,,,,
23,up,Il Divo,Mama (English Version),25,12,92,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),26,11,97,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,97,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,97,,,,
27,up,2CELLOS,With or Without You,29,14,97,,,,
28,up,Andrea Bocelli,Besame mucho,30,13,74,,,,
29,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,97,,,,
30,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,11,13,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,12,92,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,33,7,97,,,,
33,up,Paloma San Basilio & Plácido Domingo,Granada,34,18,95,,,,
34,up,The Piano Guys,Without You,35,20,95,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,14,96,,,,
36,up,Il Divo,I Will Always Love You (Siempre Te Amaré),37,17,97,,,,
37,-,"London Music Works, Antonin ROUX, Nick Squires & Merethe Soltvedt","Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Re:Scored by Antonin Roux)",-,37,1,,,,
38,up,Richerman Y Su Piano,Para Elisa,38,22,93,,,,
39,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,97,,,,
40,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",39,15,96,,,,
41,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,28,23,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,17,94,,,,
43,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",46,36,18,,,,
44,up,2CELLOS,Smooth Criminal,44,19,97,,,,
45,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Zands Duggan & Jody K. Jenkins","Joy To The World (arr. Jenkins): II. Go, Tell It On The Mountain",-,45,1,,,,
46,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,22,97,,,,
47,-,"Karl Jenkins, Marylebone Camerata, Alison Balsom, Adiemus Singers, Tenebrae, Zands Duggan & Jody K. Jenkins",Joy To The World (arr. Jenkins): I. in Dulci Jubilo,-,47,1,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,26,97,,,,
49,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,49,22,90,,,,
50,up,Juanes,Para Tu Amor,50,18,90,,,,
51,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,11,97,,,,
52,down,Sarah Brightman,Ave Maria (Live),51,22,94,,,,
53,up,Il Divo,Time to Say Goodbye (Con te partirò),55,19,96,,,,
54,up,2CELLOS,Viva la Vida,56,23,88,,,,
55,up,Richerman Y Su Piano,Claro De Luna,57,12,85,,,,
56,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,59,21,89,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,17,62,,,,
58,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,16,88,,,,
59,up,Il Divo,Time to Say Goodbye (Con Te Partirò),65,36,89,,,,
60,up,Il Divo,La Vida Sin Amor,66,38,89,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,67,12,73,,,,
62,up,The Piano Guys,Rolling in the Deep,68,23,83,,,,
63,-,Juanes,Tu Guardián,-,63,1,,,,
64,up,The Piano Guys,Peponi (Paradise),69,27,88,,,,
65,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,100,30,80,,,,
66,-,The Piano Guys,The Cello Song,-,25,75,,,,
67,-,Il Divo,The Man You Love,-,29,76,,,,
68,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,41,16,,,,
69,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",60,33,82,,,,
70,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Alison Balsom, Zands Duggan & Jody K. Jenkins",Joy To The World (arr. Jenkins): IX. We Wish You A Merry Christmas,-,70,1,,,,
71,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Zands Duggan & Jody K. Jenkins",Joy To The World (arr. Jenkins): VIII. The Virgin Mary Had A Baby Boy,-,71,1,,,,
72,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Alison Balsom, Kate Royal, Zands Duggan & Jody K. Jenkins",Joy To The World (arr. Jenkins): VII. The First Nowell,-,72,1,,,,
73,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Alison Balsom, Zands Duggan & Jody K. Jenkins",Joy To The World (arr. Jenkins): VI. Son Of Maria,-,73,1,,,,
74,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Alison Balsom, Zands Duggan & Jody K. Jenkins",Joy To The World (arr. Jenkins): V. Pat-a-Pan,-,74,1,,,,
75,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Kate Royal, Zands Duggan & Jody K. Jenkins",Joy To The World (arr. Jenkins): IV. O Jesus So Sweet,-,75,1,,,,
76,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",42,42,2,,,,
77,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 24 in A Minor",-,77,1,,,,
78,-,Isaacson Buteau,Oh Sole Mio,-,78,1,,,,
79,-,Chris Snelling,Début,-,79,1,,,,
80,-,André Rieu & Johann Strauss Orchestra,"Edelweiss (From ""The Sound of Music"")",-,80,1,,,,
81,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Alison Balsom, Zands Duggan & Jody K. Jenkins",III. Silent Night (arr. Jenkins),-,81,1,,,,
82,down,"Crispian Steele-Perkins (Kv 320, VI.), Orchestre de Chambre de Lausanne & Yehudi Menuhin",Divertimento No. 1 in D major K136: I. Allegro,40,40,2,,,,
83,up,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",83,83,2,,,,
84,-,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),-,80,1,,,,
85,-,José Serebrier & Bournemouth Symphony Orchestra,"Harpsichord Concerto In F Minor, BWV 1056: II. Largo (Arioso) (arr. L. Stokowski for Orchestra)",-,82,1,,,,
86,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",84,84,2,,,,
87,down,Víkingur Ólafsson,"Piano Sonata in B Minor, Hob.XVI:32: II. Menuet",85,85,2,,,,
88,down,Víkingur Ólafsson,"Piano Sonata in B Minor, Hob.XVI:32: I. Allegro moderato",86,86,2,,,,
89,down,Víkingur Ólafsson,"Adagio in B Minor, K. 540",87,87,2,,,,
90,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,88,88,2,,,,
91,down,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",89,89,2,,,,
92,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),90,90,2,,,,
93,down,Víkingur Ólafsson,"Rondo in D Major, K. 485",91,91,2,,,,
94,down,Víkingur Ólafsson,"Fantasia in D Minor, K. 397 (Fragment)",92,92,2,,,,
95,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),93,93,2,,,,
96,down,Víkingur Ólafsson,"Rondo in F Major, K. 494",94,94,2,,,,
97,down,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,95,95,2,,,,
98,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,23,77,,,,
