Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,122,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,117,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,122,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,124,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,120,,,,
6,up,The Piano Guys,A Thousand Years,24,2,124,,,,
7,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,121,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,56,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,15,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,15,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,5,123,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,101,,,,
13,up,Il Divo,Ave Maria,13,6,121,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,124,,,,
15,up,Il Divo,Hallelujah (Aleluya),17,6,121,,,,
16,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,7,114,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,123,,,,
18,up,The Piano Guys,Titanium / Pavane,26,8,122,,,,
19,up,Il Divo,Heroe,20,8,122,,,,
20,down,Ludovico Einaudi,Nuvole bianche,15,7,61,,,,
21,up,Il Divo,Heroe,21,11,13,,,,
22,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",22,10,65,,,,
23,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",23,8,123,,,,
24,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,25,8,118,,,,
25,up,Il Divo,Mama (English Version),27,12,119,,,,
26,up,Il Divo,Unbreak My Heart (Regresa a Mi),28,11,124,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,9,124,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,13,124,,,,
29,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,124,,,,
30,up,Andrea Bocelli,Besame mucho,32,13,101,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,12,116,,,,
32,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,16,124,,,,
33,up,Il Divo,Isabel (Spanish),36,17,13,,,,
34,-,2CELLOS,With or Without You,-,14,121,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,37,7,123,,,,
36,up,Paloma San Basilio & Plácido Domingo,Granada,38,18,122,,,,
37,up,The Piano Guys,Without You,39,20,122,,,,
38,up,Richerman Y Su Piano,Para Elisa,40,22,120,,,,
39,up,Il Divo,I Will Always Love You (Siempre Te Amaré),41,17,124,,,,
40,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",43,15,123,,,,
41,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",44,28,50,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,17,121,,,,
43,up,2CELLOS,Smooth Criminal,46,19,124,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,22,124,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),49,26,124,,,,
46,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,50,22,117,,,,
47,up,Sarah Brightman,Ave Maria (Live),51,22,120,,,,
48,up,Juanes,Para Tu Amor,53,18,117,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,17,89,,,,
50,up,Il Divo,Time to Say Goodbye (Con te partirò),54,19,123,,,,
51,up,Richerman Y Su Piano,Claro De Luna,52,12,111,,,,
52,up,2CELLOS,Viva la Vida,55,23,115,,,,
53,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,56,21,115,,,,
54,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,14,123,,,,
55,-,David Oistrakh & Lev Oborin,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": IV. Rondo. Allegro ma non troppo (Live)",-,55,1,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,21,12,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,11,38,,,,
58,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,32,1,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,59,12,99,,,,
60,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),60,16,113,,,,
61,up,Il Divo,Time to Say Goodbye (Con Te Partirò),61,36,113,,,,
62,up,Il Divo,La Vida Sin Amor,62,38,113,,,,
63,up,Il Divo,Si Tu Me Amas,63,39,11,,,,
64,up,The Piano Guys,Rolling in the Deep,64,23,107,,,,
65,up,The Piano Guys,Peponi (Paradise),65,27,112,,,,
66,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,112,,,,
67,-,Melissa Venema,Il silenzio,-,67,3,,,,
68,-,Ludovico Einaudi,Luminous,-,68,2,,,,
69,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,66,30,104,,,,
70,down,The Piano Guys,The Cello Song,67,25,98,,,,
71,down,Il Divo,The Man You Love,68,29,97,,,,
72,-,Jean-Michel Blais,passepied,-,72,1,,,,
73,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,69,30,7,,,,
74,-,Ted Heath and His Music & Edmundo Ros and His Orchestra,Tiger Rag,-,74,1,,,,
75,-,Lavinia Meijer & World Choir for Peace,Lullaby (From Three Nocturnes) [360° / 8D Binaural Version],-,75,1,,,,
76,-,Swedish Wind Ensemble & Cathrine Winnes,D’un soir triste (Arr. for Wind Ensemble),-,76,1,,,,
77,-,アディエマス,Adiemus,-,67,1,,,,
78,-,World Choir for Peace,Ave Maria (360° / 8D Binaural Version),-,78,1,,,,
79,-,World Choir for Peace,"Wandering Soul (Arr. for Choir by David Reichelt, after Brahms' Hungarian Dance No. 1, WoO 1) [360° / 8D Binaural Version]",-,79,1,,,,
80,-,Maarja Nuut & World Choir for Peace,Threads (360° / 8D Binaural Version),-,80,1,,,,
81,-,"John Eliot Gardiner, Nicholas Mulroy & English Baroque Soloists","Gottes Zeit ist die allerbeste Zeit, BWV 106, ""Actus tragicus"": Arioso. Ach Herr, lehre uns bedenken (Tenor)",-,81,1,,,,
82,-,André Rieu,"Wine, Women and Song",-,52,1,,,,
83,-,"Esther Abrami, Gereon Theis & World Choir for Peace",Serenity (O Magnum Mysterium) [360° / 8D Binaural Version],-,83,1,,,,
84,-,"John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists","Gottes Zeit ist die allerbeste Zeit, BWV 106, ""Actus tragicus"": Gottes Zeit ist die allerbeste Zeit (Chorus)",-,84,1,,,,
85,-,Il Volo & Marcello Rota,Mamma (Live),-,85,1,,,,
86,-,John Eliot Gardiner & English Baroque Soloists,"Gottes Zeit ist die allerbeste Zeit, BWV 106, ""Actus tragicus"": Sonatina",-,86,1,,,,
87,-,"Lorraine Hunt Lieberson, Nicholas McGegan & David Bowles","Çantata: Ich habe genug, BWV 82: II. Recitative: Ich habe genug",-,87,1,,,,
88,-,Anner Bylsma,"Suite No. 3 in C Major, BWV 1009: II. Allemande",-,88,1,,,,
89,-,Walter Rinaldi,Canon in D Major for Solo Piano,-,89,1,,,,
90,-,"Jan Kobow, Yukari Nonoshita, Chiyuki Urano, Patrick van Goethem, Masaaki Suzuki & Bach Collegium Japan","Ascension Oratorio: Lobet Gott In Seinen Reichen, BWV 11 : Chorale: Wenn Soll Es Doch Geschehen (Chorus)",-,90,1,,,,
91,-,Samuel Feinberg,"Trio Sonata in C Major, BWV 529: Largo",-,91,1,,,,
92,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",30,11,112,,,,
93,-,"Dmitri Hvorostovsky, Academy of St. Martin in the Fields & Sir Neville Marriner","""Brockes"" Passion, HWV 48: Chi sprezzando",-,77,1,,,,
94,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,72,1,,,,
95,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,76,1,,,,
96,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",-,77,1,,,,
97,-,Checa,Manos de Tijera,-,85,1,,,,
98,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,72,60,5,,,,
99,down,Il Divo,My Heart Will Go On (Il mio cuore va),73,23,94,,,,
