Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,42,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,2,45,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,45,,,,
4,up,The Piano Guys,A Thousand Years,6,2,45,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,44,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,43,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,45,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,44,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,22,,,,
10,up,Il Divo,Ave Maria,10,6,45,,,,
11,up,Il Divo,Hasta Mi Final,11,1,45,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,45,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,45,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,6,44,,,,
15,up,The Piano Guys,Titanium / Pavane,16,8,45,,,,
16,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",15,7,45,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,44,,,,
18,up,Il Divo,Heroe,19,8,45,,,,
19,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,45,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,18,7,45,,,,
21,up,Il Divo,Mama (English Version),24,12,45,,,,
22,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,42,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,11,45,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,45,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,45,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,13,45,,,,
27,up,2CELLOS,With or Without You,28,14,45,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,16,45,,,,
29,up,Andrea Bocelli,Besame mucho,31,13,22,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,12,41,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,14,44,,,,
32,up,The Piano Guys,Without You,37,20,45,,,,
33,up,Paloma San Basilio & Plácido Domingo,Granada,35,18,45,,,,
34,up,Il Divo,I Will Always Love You (Siempre Te Amaré),36,17,45,,,,
35,up,Richerman Y Su Piano,Para Elisa,67,22,42,,,,
36,up,2CELLOS,Smooth Criminal,38,19,45,,,,
37,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",39,15,45,,,,
38,-,로즈 장,Nella Fantasia,-,38,1,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,22,45,,,,
40,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),41,26,45,,,,
41,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,42,22,38,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,17,43,,,,
43,up,Juanes,Para Tu Amor,45,18,38,,,,
44,up,Il Divo,Time to Say Goodbye (Con te partirò),46,19,44,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,60,12,27,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,47,41,13,,,,
47,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,48,21,39,,,,
48,up,2CELLOS,Viva la Vida,49,23,38,,,,
49,up,Il Divo,The Man You Love,65,29,32,,,,
50,up,Richerman Y Su Piano,Claro De Luna,50,12,35,,,,
51,up,マリア・ジョアン・ピリス & リカルド・カストロ,"Grand Rondeau in A Major, D 951",89,51,2,,,,
52,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),51,16,38,,,,
53,up,Il Divo,Time to Say Goodbye (Con Te Partirò),53,36,39,,,,
54,up,Il Divo,La Vida Sin Amor,55,38,39,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,56,11,11,,,,
56,up,The Piano Guys,Peponi (Paradise),57,27,38,,,,
57,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,61,30,32,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,17,34,,,,
59,up,The Piano Guys,Rolling in the Deep,63,23,33,,,,
60,up,Il Divo,My Heart Will Go On (Il mio cuore va),64,23,32,,,,
61,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,44,4,,,,
62,up,The Piano Guys,The Cello Song,73,25,32,,,,
63,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",72,33,32,,,,
64,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,33,5,,,,
65,up,Il Divo,The Power of Love (La Fuerza Mayor),93,65,2,,,,
66,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,65,1,,,,
67,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,67,2,,,,
68,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,68,4,,,,
69,down,Víkingur Ólafsson,"Ich ruf zu dir Herr Jesu Christ, Chorale Prelude BWV 639 (Transcr. by Ferruccio Busoni)",52,52,2,,,,
70,down,Víkingur Ólafsson,"Suite from the Partita No.3 in E Major for Solo Violin, BWV 1006: 2. Gavotte (Transcr. by Sergey Rachmaninov)",54,54,2,,,,
71,-,Lisa Spector & Joshua Leeds,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre - Lento",-,71,1,,,,
72,-,Gran Orquesta de Conciertos de Viena,Vals de la aceleración,-,72,1,,,,
73,-,Walter Klien,"Piano Sonata No. 16 In C Major, K. 545 ""Sonata Facile"": I. Allegro",-,73,1,,,,
74,-,Lisa Spector & Joshua Leeds,"Piano Sonata No.20 in A Major, D. 959: II. Andantino",-,74,1,,,,
75,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act I: 2. Waltz (Tempo di valse)",-,75,1,,,,
76,up,Il Divo,Without You,76,26,30,,,,
77,-,"James Fitzpatrick, Lucie Svelhova & The City of Prague Philharmonic Orchestra",Ave Maria featuring Violin,-,50,1,,,,
78,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),77,45,30,,,,
79,-,"Frederick Ballentine, David Robertson, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","The Gershwins' Porgy and Bess, Act II, Scene 2: It ain't necessarily so (Live)",-,79,1,,,,
80,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",78,13,30,,,,
81,-,"David Robertson, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","The Gershwins' Porgy and Bess, Act II, Scene 2: I ain' got no shame (Live)",-,81,1,,,,
82,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,86,23,28,,,,
83,-,"Eric Owens, Latonia Moore, Denyce Graves, David Robertson, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","The Gershwins' Porgy and Bess, Act II, Scene 1: Oh, I got plenty o'nuttin (Live)",-,83,1,,,,
84,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: III. Allegro (attacca)",-,65,3,,,,
85,-,"Ryan Speedo Green, Errin Duane Brooks, Frederick Ballentine, David Robertson, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","The Gershwins' Porgy and Bess, Act I, Scene 1: Give him to me (Live)",-,85,1,,,,
86,-,"Golda Schultz, David Robertson, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","The Gershwins' Porgy and Bess, Act I, Scene 1: Summertime (Live)",-,86,1,,,,
87,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,62,1,,,,
88,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,37,1,,,,
89,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),95,45,27,,,,
90,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",96,29,19,,,,
91,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,100,29,23,,,,
92,-,2CELLOS,We Found Love,-,47,21,,,,
93,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,20,,,,
94,-,"Kleopatra Papatheologou, Cosimo Panozzo, Sandhya Nagaraja, Giulio Zappa, Paolo Pucci, Lu Jia, Prague Chamber Chorus, Bolzano-Trento Haydn Orchestra, Mariola Cantarero, Michele Pertusi, Paolo Bordogna, Manuela Custer, Alex Esposito, Stefan Cifolelli, Dmitr",La gazza ladra (The Thieving Magpie): Sinfonia,-,51,1,,,,
95,down,Thomas Bergersen,Empire of Angels,94,94,2,,,,
96,up,Nathalie Stutzmann & Orfeo 55,"Alcina, HWV 34: Ah, mio cor, schernito sei (Orch. Courbier & Delaforge)",97,96,2,,,,
97,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,7,,,,
98,down,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",88,88,2,,,,
99,down,Sarah Brightman,Ave Maria (Live),29,22,42,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,18,,,,
