Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,25,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,24,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,26,,,,
4,down,Il Divo,You Raise Me Up (Por Ti Seré),3,1,26,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,25,,,,
6,up,The Piano Guys,A Thousand Years,6,2,26,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,26,,,,
8,up,Ludovico Einaudi,Fly,9,4,26,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,5,26,,,,
10,up,Il Divo,Ave Maria,13,6,26,,,,
11,up,Il Divo,Hasta Mi Final,16,1,26,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,6,26,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,5,26,,,,
14,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",20,7,26,,,,
15,up,The Piano Guys,Titanium / Pavane,24,8,26,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,3,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),22,10,26,,,,
18,up,Il Divo,Heroe,21,8,26,,,,
19,down,Il Divo,Hallelujah (Aleluya),10,6,26,,,,
20,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",23,8,26,,,,
21,down,Juanes,Para Tu Amor,19,18,19,,,,
22,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,26,8,25,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,11,26,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),28,11,26,,,,
25,up,Il Divo,Mama (English Version),30,12,26,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,13,26,,,,
27,up,2CELLOS,With or Without You,33,14,26,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,16,26,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,9,26,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,14,7,26,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",51,14,25,,,,
32,up,Paloma San Basilio & Plácido Domingo,Granada,39,18,26,,,,
33,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,32,10,,,,
34,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,34,1,,,,
35,up,Il Divo,I Will Always Love You (Siempre Te Amaré),40,17,26,,,,
36,up,The Piano Guys,Without You,42,20,26,,,,
37,down,Andrea Bocelli,Besame mucho,29,13,3,,,,
38,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,38,1,,,,
39,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",43,15,26,,,,
40,up,Richerman Y Su Piano,Para Elisa,44,22,26,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,22,26,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,26,26,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,77,12,15,,,,
44,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: Proloque (from ""Tristan und Isolde: Prelude"")",-,44,1,,,,
45,up,2CELLOS,Smooth Criminal,47,19,26,,,,
46,-,Leslie Howard,"Légendes, S. 175: II. St François de Paule marchant sur les flots",-,46,1,,,,
47,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,9,3,,,,
48,-,Leslie Howard,"Légendes, S. 175: I. St François d'Assise – La prédication aux oiseaux",-,48,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,17,25,,,,
50,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,50,3,,,,
51,up,Il Divo,Time to Say Goodbye (Con te partirò),52,19,26,,,,
52,up,2CELLOS,Viva la Vida,58,23,24,,,,
53,up,Sarah Brightman,Ave Maria (Live),53,22,26,,,,
54,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,54,1,,,,
55,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,54,22,21,,,,
56,-,"Aria Fricka, Donau Philharmonic Orchestra, Alberto Lizzio & Rita Noel",Ride of the Valkyries,-,56,1,,,,
57,-,"Carlos Kleiber, Catarina Ligendza, Helge Brilioth, Kurt Moll & Yvonne Minton","Tristan Und Isolde, Act I: Prelude",-,57,1,,,,
58,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,56,21,24,,,,
59,-,Richard Souther,Vision,-,59,1,,,,
60,down,Il Divo,Time to Say Goodbye (Con Te Partirò),59,36,24,,,,
61,down,Il Divo,La Vida Sin Amor,60,38,24,,,,
62,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,57,1,,,,
63,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,34,1,,,,
64,down,The Piano Guys,Peponi (Paradise),62,27,24,,,,
65,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),63,16,24,,,,
66,down,Richerman Y Su Piano,Claro De Luna,64,12,21,,,,
67,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,65,30,19,,,,
68,down,The Piano Guys,Rolling in the Deep,66,23,21,,,,
69,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,9,,,,
70,-,I Fiamminghi & Rudolf Werthen,Summa for Strings,-,70,1,,,,
71,-,Karlakórinn Fóstbræður,Heyr himnasmiður,-,71,1,,,,
72,down,Ludovico Einaudi,Divenire,55,23,25,,,,
73,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,51,1,,,,
74,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,17,21,,,,
75,down,Il Divo,The Man You Love,72,29,21,,,,
76,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",87,33,21,,,,
77,up,The Piano Guys,The Cello Song,88,25,21,,,,
78,up,Il Divo,My Heart Will Go On (Il mio cuore va),89,23,20,,,,
79,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),91,45,21,,,,
80,up,Il Divo,Without You,92,26,18,,,,
81,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",94,13,21,,,,
82,-,"Franciscan Friars of the Community of St. Saviour's Monastery, Jerusalem",Regina Caeli,-,82,1,,,,
83,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,68,1,,,,
84,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,28,5,,,,
85,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,85,1,,,,
86,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,100,23,19,,,,
87,-,Sonja Fraki,Andantino (Sonata in A major D 959),-,87,1,,,,
88,-,André Rieu & Johann Strauss Orchestra,Bella Ciao,-,35,2,,,,
89,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,45,18,,,,
90,-,Slovak State Philharmonic Orchestra,"Romeo and Juliet Suites, Op. 64bis, Op. 64ter, Op. 101 (excerpts): Suite 2 No. 1 Montagues and Capulets",-,90,1,,,,
91,-,Well-Strung,Tango,-,91,1,,,,
92,-,2CELLOS,Shape of My Heart,-,44,1,,,,
93,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,32,3,,,,
94,-,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,-,29,14,,,,
95,-,Aladar Mozi (violin); Danica Moziova (piano) & Danica Moziova,"Nocturne No. 2 for Violin and Piano in C-Sharp Minor, Op. 72",-,95,1,,,,
96,-,2CELLOS,We Found Love,-,47,13,,,,
97,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,13,,,,
98,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,12,,,,
99,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,29,10,,,,
100,-,David Oistrakh & Igor Oistrakh,"Etudes-Caprices For 2 Violins, Op. 18: No. 2 in E-Flat Major",-,100,1,,,,
