Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,104,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,99,,,,
3,up,The Piano Guys,A Thousand Years,5,2,106,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,106,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,105,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,103,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,38,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,105,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,83,,,,
10,up,Il Divo,Ave Maria,10,6,103,,,,
11,up,Il Divo,Hasta Mi Final,11,1,104,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,106,,,,
13,up,Il Divo,Hallelujah (Aleluya),13,6,103,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,106,,,,
15,up,The Piano Guys,Titanium / Pavane,15,8,104,,,,
16,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,105,,,,
17,up,Il Divo,Heroe,17,8,104,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,7,43,,,,
19,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",19,8,105,,,,
20,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,8,100,,,,
21,up,Il Divo,Mama (English Version),21,12,101,,,,
22,up,Il Divo,Unbreak My Heart (Regresa a Mi),22,11,106,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,9,106,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,13,106,,,,
25,up,Richerman Y Su Piano,Para Elisa,32,22,102,,,,
26,down,2CELLOS,With or Without You,25,14,106,,,,
27,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",64,10,47,,,,
28,down,Andrea Bocelli,Besame mucho,26,13,83,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,17,71,,,,
30,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,16,106,,,,
31,down,Paloma San Basilio & Plácido Domingo,Granada,28,18,104,,,,
32,down,The Piano Guys,Without You,29,20,104,,,,
33,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",30,14,105,,,,
34,down,Il Divo,I Will Always Love You (Siempre Te Amaré),31,17,106,,,,
35,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,13,68,,,,
36,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",33,15,105,,,,
37,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",35,28,32,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,17,103,,,,
39,down,2CELLOS,Smooth Criminal,37,19,106,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,22,106,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,41,1,,,,
42,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),39,26,106,,,,
43,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,40,22,99,,,,
44,down,Juanes,Para Tu Amor,41,18,99,,,,
45,down,Sarah Brightman,Ave Maria (Live),42,22,103,,,,
46,down,Il Divo,Time to Say Goodbye (Con te partirò),43,19,105,,,,
47,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,33,2,,,,
48,-,"Marc-André Hamelin, Joshua Bell, Pamela Frank, Nobuko Imai & Steven Isserlis","Piano Quintet in F Minor, FWV 7: II. Lento, con molto sentimento (Live from Verbier Festival / 2014)",-,48,1,,,,
49,-,"Marc-André Hamelin, Joshua Bell, Pamela Frank, Nobuko Imai & Steven Isserlis","Piano Quintet in F Minor, FWV 7: I. Molto moderato quasi lento - Allegro (Live from Verbier Festival / 2014)",-,49,1,,,,
50,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,33,10,,,,
51,down,2CELLOS,Viva la Vida,44,23,97,,,,
52,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,41,22,,,,
53,down,Richerman Y Su Piano,Claro De Luna,45,12,94,,,,
54,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,98,,,,
55,up,"Cecilia Bartoli, Arnold Schoenberg Chor, Il Giardino Armonico & Giovanni Antonini","Dorilla in Tempe, RV 709: ""Dell'aura al sussurrar""",60,55,2,,,,
56,-,"David Greco, Jasu Moisio, Van Diemen’s Band & Julia Fredersdorff","Ich habe genug, Cantata BWV 82: I. ""Ich habe genug, ich habe den Heiland""",-,55,1,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",70,12,101,,,,
58,-,Pau Casals,Allegro 2 - Concierto Nº 6 en Si Bem. Mayor - BWV 1051,-,58,1,,,,
59,-,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Ego Clamavi,-,59,1,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,52,12,82,,,,
61,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,61,1,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,11,22,,,,
63,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,16,97,,,,
64,-,Joseph Payne,O Intemerata virginitas (225),-,64,1,,,,
65,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,65,3,,,,
66,-,"Andrea Bocelli, Carisma, British Philharmonic Orchestra & Carlo Bernini",Aranjuez (Live),-,66,1,,,,
67,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,67,3,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,68,1,,,,
69,-,The Piano Guys,Christmas Morning,-,69,1,,,,
70,down,Il Divo,Time to Say Goodbye (Con Te Partirò),50,36,98,,,,
71,down,Il Divo,La Vida Sin Amor,51,38,98,,,,
72,-,The Piano Guys,Angels We Have Heard on High,-,72,1,,,,
73,down,The Piano Guys,Rolling in the Deep,53,23,92,,,,
74,up,"Eduardo Paniagua, Música Antigua, Jaime Muñoz & Enrique Almendros",Las Piernas,82,74,2,,,,
75,-,James Rhodes,Le Tombeau de Couperin: VI Toccata,-,75,1,,,,
76,up,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",83,76,2,,,,
77,-,daigoro789,Gnossienne No. 1,-,50,1,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,75,3,,,,
79,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,79,1,,,,
80,up,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",84,72,2,,,,
81,-,James Rhodes,"Etude for the Left Hand in A-Flat Major, Op. 36",-,81,1,,,,
82,-,崔文洙/上岡 敏之/新日本フィルハーモニー交響楽団,"Symphonic Poem ''Also sprach Zarathustra'', Op. 30: 1. Einleitung",-,82,1,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,78,1,,,,
84,-,"Celia Nicklin, Graham Sheen, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Oboe, Bassoon, Strings and Continuo in G, R. 545: III. Allegro molto",-,80,1,,,,
85,-,Chor und Orchester der Deutschen Oper Berlin & Hansgeorg Otto,"Lohengrin, Act 3: ""Treulich geführt ziehet dahin"" [Chorus]",-,85,1,,,,
86,-,"Celia Nicklin, Graham Sheen, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Oboe, Bassoon, Strings and Continuo in G, R. 545: I. Andante molto",-,82,1,,,,
87,down,The Piano Guys,Peponi (Paradise),54,27,97,,,,
88,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,77,77,3,,,,
89,-,Bruno Helstroffer,Gnossienne No. 1 (Arranged for Theorbo),-,89,1,,,,
90,-,Andrea Bocelli,"Duerme Duerme (""Dormi Dormi"" Spanish Version)",-,90,1,,,,
91,-,Andrea Bocelli,"Vivo Otra Vez Contigo (""Vivo"" Spanish Version)",-,84,2,,,,
92,-,Andrea Bocelli,"Estoy Aquì (""Sono Qui"" Spanish Version)",-,83,2,,,,
93,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,32,9,,,,
94,-,Andrea Bocelli,"Alas de Libertad (""Ali di Libertà"" Spanish Version)",-,68,7,,,,
95,down,Pitta,Universe,85,85,2,,,,
96,down,フォレステラ,Nella Fantasia,86,86,2,,,,
97,down,포르테 디 콰트로 & 포레스텔라,L'impossibile Vivere,87,87,2,,,,
98,down,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 1. Allegretto",34,34,2,,,,
99,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,55,30,89,,,,
100,down,The Piano Guys,The Cello Song,56,25,84,,,,
