Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,221,,,,
2,up,The Piano Guys,A Thousand Years,2,2,223,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,220,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,219,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,223,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,214,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,222,,,,
8,up,Il Divo,Hallelujah (Aleluya),9,6,218,,,,
9,down,Il Divo,Ave Maria,8,6,216,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,222,,,,
11,up,Il Divo,Heroe,11,8,220,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,222,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,10,160,,,,
14,up,Il Divo,Heroe,14,11,112,,,,
15,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",15,8,221,,,,
16,up,The Piano Guys,Titanium / Pavane,16,8,219,,,,
17,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,31,8,214,,,,
18,down,Il Divo,Mama (English Version),17,12,217,,,,
19,down,Il Divo,Unbreak My Heart (Regresa a Mi),18,11,223,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,12,214,,,,
21,up,2CELLOS,With or Without You,21,14,220,,,,
22,up,Il Divo,Isabel (Spanish),22,17,112,,,,
23,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,221,,,,
24,down,Paul Potts,Turandot: Nessun Dorma,20,7,222,,,,
25,down,The Piano Guys,Without You,24,20,221,,,,
26,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",25,15,221,,,,
27,-,Vadim Chaimovich,"Suite in G Minor, HWV 432: VI. Passacaille (Passacaglia)",-,27,1,,,,
28,down,Il Divo,I Will Always Love You (Siempre Te Amaré),26,17,223,,,,
29,-,Naty Botero,Feliz,-,29,2,,,,
30,down,Richerman Y Su Piano,Para Elisa,27,22,217,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,17,220,,,,
32,down,2CELLOS,Smooth Criminal,29,19,223,,,,
33,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,22,223,,,,
34,-,Monique Haas,Valse Romantique,-,34,1,,,,
35,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,223,,,,
36,down,Il Divo,Time to Say Goodbye (Con te partirò),33,19,222,,,,
37,down,Richerman Y Su Piano,Claro De Luna,34,12,208,,,,
38,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,35,21,210,,,,
39,down,2CELLOS,Viva la Vida,37,23,214,,,,
40,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),38,16,210,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,21,111,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,40,12,196,,,,
43,down,The Piano Guys,Rolling in the Deep,41,23,201,,,,
44,down,The Piano Guys,The Cello Song,42,25,190,,,,
45,down,Il Divo,Time to Say Goodbye (Con Te Partirò),44,36,210,,,,
46,down,Il Divo,La Vida Sin Amor,45,38,208,,,,
47,down,Il Divo,Si Tu Me Amas,46,39,106,,,,
48,down,The Piano Guys,Peponi (Paradise),47,27,203,,,,
49,-,London Philharmonic Orchestra & Sir Edward Downes,歌劇「リゴレット」/女心の歌「風の中の羽根のように」,-,49,1,,,,
50,down,Il Divo,My Heart Will Go On (Il mio cuore va),48,23,160,,,,
51,down,Il Divo,The Man You Love,49,29,178,,,,
52,-,Enrico Caruso,"Cavalleria Rusticana, Siciliana: O Lola",-,52,1,,,,
53,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,53,6,,,,
54,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,54,4,,,,
55,-,Marco Velocci,Passacaglia (Piano Version),-,55,2,,,,
56,-,Vasko Vassilev & Laureate,"Passacaglia: Suite No. 7 in G Minor for Violin and Viola, HWV 432: VI. Passacailie, (After G. F. Handel's Keyboard Suite No. 7)",-,56,2,,,,
57,-,"Rolf Lislevand, Carmina Quartet, Wendy Champney, Matthias Enderle, Susanne Frank & Stephan Goerner",La Musica Notturna Della Strade Di Madrid: IV. Passa Calle - Allegro Vivo,-,57,1,,,,
58,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 1: Moderato,-,58,2,,,,
59,-,Mari Samuelsen,Moonlight,-,59,1,,,,
60,-,"Royal Philharmonic Orchestra, Beecham Choral Society, Sir Thomas Beecham & Ilse Hollweg",Peer Gynt: In the Hall of the Mountain King,-,60,1,,,,
61,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,57,9,,,,
62,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,25,3,,,,
63,-,Semyon Bychkov & Het Koninklijk Concertgebouworkest,"The Nutcracker, Op. 71, TH14: Miniature Overture",-,63,1,,,,
64,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No 12f Le Mère Gigogne Et Les Polichinelles: Allegro Giocoso - Andante - Allegro Vivo",-,64,1,,,,
65,-,Coro De Camera Exaudi De La Habana,Ave María I,-,39,1,,,,
66,down,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",62,50,4,,,,
