Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,127,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,127,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,122,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,125,,,,
5,up,The Piano Guys,A Thousand Years,5,2,129,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,126,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,61,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,6,20,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,7,20,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,5,128,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,5,106,,,,
12,up,Il Divo,Ave Maria,12,6,126,,,,
13,up,Ludovico Einaudi,Nuvole bianche,20,7,66,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,6,129,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,6,126,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,129,,,,
17,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",17,7,119,,,,
18,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),18,10,128,,,,
19,up,Il Divo,Heroe,19,8,127,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,13,2,129,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,12,121,,,,
22,down,Il Divo,Heroe,21,11,18,,,,
23,down,The Piano Guys,Titanium / Pavane,22,8,127,,,,
24,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",28,10,70,,,,
25,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",30,8,128,,,,
26,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,23,8,123,,,,
27,down,Il Divo,Mama (English Version),24,12,124,,,,
28,down,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,129,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,129,,,,
30,down,The Piano Guys & Shweta Subram,Don't You Worry Child,27,13,129,,,,
31,down,2CELLOS,With or Without You,29,14,126,,,,
32,up,Andrea Bocelli,Besame mucho,32,13,106,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,17,94,,,,
34,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,16,129,,,,
35,-,"Compagnia d'Opera Italiana, Antonello Gotta, Barbara Vignudelli & Margherita Settimo","Lakmé: Viens, Mallika, les lianes en fleurs",-,35,1,,,,
36,down,Il Divo,Isabel (Spanish),35,17,18,,,,
37,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,14,128,,,,
38,down,Paul Potts,Turandot: Nessun Dorma,33,7,128,,,,
39,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,39,1,,,,
40,down,Paloma San Basilio & Plácido Domingo,Granada,37,18,127,,,,
41,down,The Piano Guys,Without You,38,20,127,,,,
42,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,10,14,,,,
43,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",51,15,128,,,,
44,down,Richerman Y Su Piano,Para Elisa,40,22,125,,,,
45,down,Il Divo,I Will Always Love You (Siempre Te Amaré),42,17,129,,,,
46,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",44,28,55,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,17,126,,,,
48,down,2CELLOS,Smooth Criminal,45,19,129,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,22,129,,,,
50,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,26,129,,,,
51,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",76,51,2,,,,
52,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,49,22,122,,,,
53,down,Sarah Brightman,Ave Maria (Live),52,22,125,,,,
54,down,Juanes,Para Tu Amor,53,18,122,,,,
55,down,Il Divo,Time to Say Goodbye (Con te partirò),54,19,128,,,,
56,up,Richerman Y Su Piano,Claro De Luna,56,12,116,,,,
57,up,2CELLOS,Viva la Vida,58,23,120,,,,
58,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,59,21,120,,,,
59,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),61,21,17,,,,
60,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",77,60,2,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,11,42,,,,
62,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",78,62,2,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,63,12,103,,,,
64,up,Robin Alciatore,Beethoven: Fur Elise,79,64,2,,,,
65,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,21,13,,,,
66,-,"Andrea Bocelli, Carisma, British Philharmonic Orchestra & Carlo Bernini",Aranjuez (Live),-,66,3,,,,
67,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,16,117,,,,
68,down,Il Divo,Time to Say Goodbye (Con Te Partirò),65,36,117,,,,
69,-,Luciano Pavarotti,Caruso,-,24,13,,,,
70,down,Il Divo,Amazing Grace,57,22,12,,,,
71,down,Il Divo,La Vida Sin Amor,66,38,117,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,39,3,,,,
73,down,Il Divo,Si Tu Me Amas,67,39,15,,,,
74,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act II: Valse de la poupée",-,74,1,,,,
75,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act II: Entr'acte",-,75,1,,,,
76,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act III: Valse des heures",-,76,1,,,,
77,-,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich","The Magic Flute, Act II: Pa-Pa-Pa-Pa-Pa-Pa-Papageno",-,77,1,,,,
78,-,Abelardo De La Espriella,Volare,-,77,3,,,,
79,-,Ólafur Arnalds,saman (Sunrise Session II),-,79,1,,,,
80,-,"Bruno Schneider, Winterthur Musikkollegium & Werner Andreas Albert","Horn Concerto, Op. 65: III. Rondo. Äußerst schnell und leicht",-,80,1,,,,
81,-,"Bruno Schneider, Winterthur Musikkollegium & Werner Andreas Albert","Horn Concerto, Op. 65: II. Ruhig fliessend",-,81,1,,,,
82,-,Andrea Bocelli,"Gloria Por La Vida (""Gloria The Gift Of Life"" Spanish Version)",-,82,1,,,,
83,-,Abelardo De La Espriella,A Mi Manera (Cover),-,54,3,,,,
84,-,Staatskapelle Dresden & Otmar Suitner,"Sextet in F Major 'A Musical Joke', K. 522: I. Allegro",-,84,1,,,,
85,-,"Bruno Schneider, Winterthur Musikkollegium & Werner Andreas Albert","Horn Concerto, Op. 65: I. Lebhaft, energisch bewegt",-,85,1,,,,
86,-,"Kammerorchester Berlin, Helmut Koch, Jutta Zoff & Reinhold Krug",Peasant Wedding: IV. Menuet,-,86,1,,,,
87,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,87,1,,,,
88,-,Ludovico Einaudi,Corale Solo,-,88,1,,,,
89,-,"Kammerorchester Berlin, Helmut Koch, Jutta Zoff & Reinhold Krug",Peasant Wedding: III. Andante,-,89,1,,,,
90,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,Die Meistersinger Von Nürnberg': Prelude,-,90,1,,,,
91,-,"Kammerorchester Berlin, Helmut Koch, Jutta Zoff & Reinhold Krug",Peasant Wedding: II. Menuet,-,91,1,,,,
92,-,"Kammerorchester Berlin, Helmut Koch, Jutta Zoff & Reinhold Krug",Peasant Wedding: I. Marcia villanesca,-,92,1,,,,
93,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",82,31,2,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,25,9,,,,
95,down,The Piano Guys,Rolling in the Deep,68,23,111,,,,
96,down,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: Proloque (from ""Tristan und Isolde: Prelude"")",73,44,3,,,,
97,down,The Piano Guys,Peponi (Paradise),69,27,116,,,,
98,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,71,30,108,,,,
99,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,60,11,,,,
100,down,The Piano Guys,The Cello Song,74,25,102,,,,
