Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,195,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,195,,,,
3,down,The Piano Guys,A Thousand Years,2,2,197,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,190,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,193,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,197,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,196,,,,
8,up,Il Divo,Ave Maria,9,6,190,,,,
9,up,Il Divo,Hallelujah (Aleluya),10,6,193,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,196,,,,
11,up,Il Divo,Heroe,12,8,194,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,196,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,10,134,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,25,7,196,,,,
15,up,Il Divo,Heroe,15,11,86,,,,
16,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",16,8,195,,,,
17,up,The Piano Guys,Titanium / Pavane,17,8,193,,,,
18,up,Il Divo,Mama (English Version),18,12,191,,,,
19,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,19,8,190,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,197,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,12,189,,,,
22,up,2CELLOS,With or Without You,22,14,194,,,,
23,up,Il Divo,Isabel (Spanish),23,17,86,,,,
24,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,195,,,,
25,up,The Piano Guys,Without You,26,20,195,,,,
26,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",27,15,195,,,,
27,up,Il Divo,I Will Always Love You (Siempre Te Amaré),29,17,197,,,,
28,up,Richerman Y Su Piano,Para Elisa,30,22,191,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,17,194,,,,
30,up,2CELLOS,Smooth Criminal,32,19,197,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,22,197,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,197,,,,
33,up,Il Divo,Time to Say Goodbye (Con te partirò),35,19,196,,,,
34,down,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,192,,,,
35,up,2CELLOS,Viva la Vida,36,23,188,,,,
36,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,16,184,,,,
37,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,39,21,188,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,21,85,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,12,170,,,,
40,up,The Piano Guys,Rolling in the Deep,42,23,176,,,,
41,up,The Piano Guys,The Cello Song,43,25,165,,,,
42,up,Il Divo,Time to Say Goodbye (Con Te Partirò),44,36,185,,,,
43,up,Il Divo,La Vida Sin Amor,45,38,183,,,,
44,up,Il Divo,Si Tu Me Amas,46,39,81,,,,
45,up,The Piano Guys,Peponi (Paradise),48,27,178,,,,
46,-,Henry Dubois,Los Sonidos del Silencio,-,46,1,,,,
47,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act III - ""4. Le jardin anime: Waltz""",-,47,1,,,,
48,up,Il Divo,My Heart Will Go On (Il mio cuore va),49,23,135,,,,
49,up,Il Divo,The Man You Love,50,29,153,,,,
50,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,61,22,2,,,,
51,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,51,1,,,,
52,-,Richerman Y Su Piano,Claro De Luna,-,12,182,,,,
53,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 1: Galop Général,-,51,1,,,,
54,-,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: The Can-Can (From ""Moulin Rouge"")",-,54,6,,,,
55,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 「ディアナ」ヴァリエーション(遅),-,55,3,,,,
56,-,Michala Petri & Lars Hannibal,"Gran Duetto Concertante, Op. 52 : III. Rondo Militaire",-,56,1,,,,
57,-,"Katy Bircher, La Serenissima & Adrian Chandler","Concerto Il Gran Mogol for Flute, Strings & Continuo in D, RV431a : I. Allegro non Molto",-,57,1,,,,
58,-,Michala Petri & Lars Hannibal,"Gran Duetto Concertante, Op. 52 : II. Menuetto - Trio - Menuetto",-,58,1,,,,
59,-,Michala Petri & Lars Hannibal,"Gran Duetto Concertante, Op. 52 : I. Andante Sostenuto",-,59,1,,,,
60,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,60,1,,,,
61,down,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),47,32,14,,,,
62,up,Xianji Liu,Love at Night of Tulips,63,62,2,,,,
63,up,アイザック・スターン & Alexander Zakin,"Sonata in D Major, Op. 1, No. 3: IV. Allegro",64,63,2,,,,
64,up,Isaac Stern & Alexander Zakin,"Sonata in D Major, Op. 1, No. 3: III. Larghetto",65,64,2,,,,
65,up,Isaac Stern & Alexander Zakin,"Sonata in D Major, Op. 1, No. 3: II. Allegro",66,65,2,,,,
66,up,Isaac Stern & Alexander Zakin,"Sonata in D Major, Op. 1, No. 3: I. Adagio",67,66,2,,,,
