Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,210,,,,
2,up,The Piano Guys,A Thousand Years,2,2,212,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,209,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,205,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),6,1,208,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,2,212,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,203,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,211,,,,
9,up,Il Divo,Hallelujah (Aleluya),10,6,208,,,,
10,down,Il Divo,Ave Maria,9,6,205,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,211,,,,
12,up,Il Divo,Heroe,12,8,209,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),14,10,211,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,149,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,13,7,211,,,,
16,up,Il Divo,Heroe,16,11,101,,,,
17,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,210,,,,
18,up,The Piano Guys,Titanium / Pavane,18,8,208,,,,
19,up,Il Divo,Mama (English Version),19,12,206,,,,
20,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,8,205,,,,
21,up,Il Divo,Unbreak My Heart (Regresa a Mi),21,11,212,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,12,203,,,,
23,up,2CELLOS,With or Without You,23,14,209,,,,
24,up,Il Divo,Isabel (Spanish),24,17,101,,,,
25,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,14,210,,,,
26,up,The Piano Guys,Without You,26,20,210,,,,
27,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",27,15,210,,,,
28,up,Il Divo,I Will Always Love You (Siempre Te Amaré),28,17,212,,,,
29,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,29,5,,,,
30,down,Richerman Y Su Piano,Para Elisa,29,22,206,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,209,,,,
32,down,2CELLOS,Smooth Criminal,31,19,212,,,,
33,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,212,,,,
34,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,212,,,,
35,down,Il Divo,Time to Say Goodbye (Con te partirò),34,19,211,,,,
36,down,Richerman Y Su Piano,Claro De Luna,35,12,197,,,,
37,down,2CELLOS,Viva la Vida,36,23,203,,,,
38,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,16,199,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,21,100,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,39,12,185,,,,
41,-,Alexandra Sostmann,"The Well-Tempered Clavier, Book I: Prelude & Fugue No. 1 in C Major, BWV 846: II. Fugue",-,41,1,,,,
42,down,The Piano Guys,Rolling in the Deep,40,23,191,,,,
43,down,The Piano Guys,The Cello Song,41,25,180,,,,
44,down,Il Divo,Time to Say Goodbye (Con Te Partirò),42,36,200,,,,
45,down,Il Divo,La Vida Sin Amor,43,38,198,,,,
46,down,Il Divo,Si Tu Me Amas,44,39,96,,,,
47,down,The Piano Guys,Peponi (Paradise),45,27,193,,,,
48,down,Il Divo,My Heart Will Go On (Il mio cuore va),46,23,150,,,,
49,down,Il Divo,The Man You Love,47,29,168,,,,
50,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,48,22,7,,,,
51,-,Alex Da Beat,Los Sabanales,-,51,1,,,,
52,-,Alban Gerhardt,"Cello Suite No. 1, Op. 72: III. Serenata",-,52,1,,,,
53,-,"City of London Sinfonia, Raphael Wallfisch & Nicholas Kraemer","Cello Concerto in D Minor, RV 406: III. Minuetto",-,53,1,,,,
54,-,"City of London Sinfonia, Raphael Wallfisch & Nicholas Kraemer","Cello Concerto in D Minor, RV 406: II. Andante",-,54,1,,,,
55,-,London Philharmonic Orchestra & Reinhard Linz,Aida: Triumphal March,-,55,1,,,,
56,-,Orquesta Filarmónica de Viena & Herbert von Karajan,"Vino, Mujeres y Canto, Op. 333",-,56,1,,,,
57,-,Richard Tognetti & Emma-Jane Murphy,"Violin Concerto No. 3 in G, K. 216: III. Rondo - Allegro",-,57,1,,,,
58,-,Diana,Beethoven Virus,-,58,1,,,,
59,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,16,20,,,,
