Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,164,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,159,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),3,1,162,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,161,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,166,,,,
6,up,The Piano Guys,A Thousand Years,6,2,166,,,,
7,up,Ludovico Einaudi,Una Mattina,8,5,97,,,,
8,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,133,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,55,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,55,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,5,165,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,5,141,,,,
13,up,Il Divo,Ave Maria,13,6,160,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,165,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,6,163,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,165,,,,
17,up,The Piano Guys,Titanium / Pavane,17,8,164,,,,
18,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,7,154,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,164,,,,
20,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),21,10,165,,,,
21,up,Il Divo,Heroe,22,8,164,,,,
22,down,Ludovico Einaudi,Nuvole bianche,18,7,102,,,,
23,up,Il Divo,Heroe,23,11,55,,,,
24,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,10,105,,,,
25,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",25,8,165,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,17,130,,,,
27,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,27,8,159,,,,
28,up,Il Divo,Mama (English Version),28,12,161,,,,
29,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,9,164,,,,
30,up,Il Divo,Unbreak My Heart (Regresa a Mi),30,11,166,,,,
31,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,11,133,,,,
32,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,13,162,,,,
33,up,2CELLOS,With or Without You,33,14,163,,,,
34,down,Andrea Bocelli,Besame mucho,26,13,141,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,12,158,,,,
36,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],35,30,26,,,,
37,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,16,164,,,,
38,up,Il Divo,Isabel (Spanish),39,17,55,,,,
39,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,14,164,,,,
40,up,Paul Potts,Turandot: Nessun Dorma,41,7,165,,,,
41,-,"Lenneke Ruiten, Concertgebouw Chamber Orchestra & Ed Spanjaard","Exsultate, jubilate, K. 165: III. Alleluja",-,41,1,,,,
42,up,Richerman Y Su Piano,Para Elisa,42,22,162,,,,
43,up,The Piano Guys,Without You,43,20,164,,,,
44,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",44,15,164,,,,
45,up,Paloma San Basilio & Plácido Domingo,Granada,45,18,162,,,,
46,up,Il Divo,I Will Always Love You (Siempre Te Amaré),47,17,166,,,,
47,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",48,28,90,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,17,163,,,,
49,up,2CELLOS,Smooth Criminal,50,19,166,,,,
50,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,50,1,,,,
51,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,22,166,,,,
52,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),52,26,166,,,,
53,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,53,22,157,,,,
54,up,Sarah Brightman,Ave Maria (Live),54,22,160,,,,
55,up,Juanes,Para Tu Amor,55,18,157,,,,
56,-,Luke Gaul,In My Life (Arr. For Guitar),-,56,1,,,,
57,-,Aleko Nunez,All of Me (Arr. For Guitar),-,57,1,,,,
58,down,Il Divo,Time to Say Goodbye (Con te partirò),56,19,165,,,,
59,down,Richerman Y Su Piano,Claro De Luna,57,12,153,,,,
60,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,58,21,157,,,,
61,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,37,3,,,,
62,down,2CELLOS,Viva la Vida,59,23,157,,,,
63,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),60,21,54,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,11,77,,,,
65,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,62,30,41,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,63,12,140,,,,
67,-,The Piano Guys,Easy On Me,-,67,1,,,,
68,-,Il Divo,Hola,-,68,1,,,,
69,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,16,154,,,,
70,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,59,2,,,,
71,-,"Franciscan Friars of the Community of St. Saviour's Monastery, Jerusalem","Pange, lingua",-,67,2,,,,
72,-,Il Divo,Angels,-,72,2,,,,
73,-,Il Divo,Aquí esperándote,-,65,1,,,,
74,down,Il Divo,Time to Say Goodbye (Con Te Partirò),65,36,154,,,,
75,down,Il Divo,La Vida Sin Amor,66,38,152,,,,
76,-,Il Divo,All of Me,-,76,1,,,,
77,-,İdil Biret,Nocturne in C sharp minor,-,54,1,,,,
78,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,53,1,,,,
79,-,Beethoven Academy Orchestra & Pawel Przytocki,"Serenade for Strings in E Major, Op. 22: IV. Larghetto",-,79,1,,,,
80,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,54,1,,,,
81,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,56,2,,,,
82,-,"Franciscan Friars of the Community of St. Saviour's Monastery, Jerusalem",Salve Regina,-,82,1,,,,
83,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,55,1,,,,
84,-,Vivian Roost,Rêves Éveillés,-,84,1,,,,
85,-,Jef Martens,Your Evening Calm,-,85,1,,,,
86,-,Lucas Silver,Mr. Tambourine Man (Arr. For Guitar),-,86,1,,,,
87,-,James Shanon,Make You Feel My Love,-,87,1,,,,
88,-,James Shanon,Imagine,-,88,1,,,,
89,-,James Shanon,While My Guitar Gently Weeps,-,89,1,,,,
90,-,Westminster Cathedral Choir & James O'Donnell,Pange lingua gloriosi,-,90,1,,,,
91,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,33,12,,,,
92,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,20,5,,,,
93,-,"Diana Damrau, Jesús López-Cobos, Marie McLaughlin & Münchener Opernorchester","Lucia di Lammermoor, Act 1: ""Regnava nel silenzio"" (Lucia, Alisa)",-,93,1,,,,
94,-,Oliverose 55,Married Life (Instrumental Version),-,53,1,,,,
95,-,Morunas,Precious Memories,-,89,1,,,,
96,down,Ruggiero Ricci & James Wilhelmsen,"Nocturne No. 20 in C sharp minor, Op. posth. (arr. N. Milstein)",76,76,2,,,,
97,down,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: The Can-Can (From ""Moulin Rouge"")",77,54,3,,,,
98,down,Il Divo,Si Tu Me Amas,67,39,50,,,,
99,down,The Piano Guys,Rolling in the Deep,68,23,145,,,,
100,down,The Piano Guys,The Cello Song,69,25,134,,,,
