Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,43,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,46,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),3,1,46,,,,
4,up,The Piano Guys,A Thousand Years,4,2,46,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,45,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,46,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,45,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,23,,,,
9,up,Il Divo,Ave Maria,10,6,46,,,,
10,up,Il Divo,Hasta Mi Final,11,1,46,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,46,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,44,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,46,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,6,45,,,,
15,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,46,,,,
16,down,The Piano Guys,Titanium / Pavane,15,8,46,,,,
17,up,Il Divo,Mama (English Version),21,12,46,,,,
18,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,45,,,,
19,up,Paul Potts,Turandot: Nessun Dorma,20,7,46,,,,
20,down,Il Divo,Heroe,18,8,46,,,,
21,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",19,8,46,,,,
22,up,The Piano Guys,Without You,32,20,46,,,,
23,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,43,,,,
24,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,11,46,,,,
25,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,46,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,9,46,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,46,,,,
28,down,2CELLOS,With or Without You,27,14,46,,,,
29,up,Il Divo,The Man You Love,49,29,33,,,,
30,up,The Piano Guys,The Cello Song,62,25,33,,,,
31,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,16,46,,,,
32,down,Andrea Bocelli,Besame mucho,29,13,23,,,,
33,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",63,33,33,,,,
34,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz","1492, la Conquista del Paraíso (En Directo)",-,34,1,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,12,42,,,,
36,-,Leonard Bernstein & New York Philharmonic,Symphony No. 9 In D Major: Movement I - Andante Comodo,-,36,1,,,,
37,up,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,88,37,2,,,,
38,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,14,45,,,,
39,down,Paloma San Basilio & Plácido Domingo,Granada,33,18,46,,,,
40,down,Il Divo,I Will Always Love You (Siempre Te Amaré),34,17,46,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,97,35,8,,,,
42,down,Richerman Y Su Piano,Para Elisa,35,22,43,,,,
43,down,2CELLOS,Smooth Criminal,36,19,46,,,,
44,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",37,15,46,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,22,46,,,,
46,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,46,,,,
47,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,41,22,39,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,17,44,,,,
49,down,Juanes,Para Tu Amor,43,18,39,,,,
50,-,Amira Willighagen,O Holy Night,-,50,1,,,,
51,up,"Kleopatra Papatheologou, Cosimo Panozzo, Sandhya Nagaraja, Giulio Zappa, Paolo Pucci, Lu Jia, Prague Chamber Chorus, Bolzano-Trento Haydn Orchestra, Mariola Cantarero, Michele Pertusi, Paolo Bordogna, Manuela Custer, Alex Esposito, Stefan Cifolelli, Dmitr",La gazza ladra (The Thieving Magpie): Sinfonia,94,51,2,,,,
52,down,Il Divo,Time to Say Goodbye (Con te partirò),44,19,45,,,,
53,up,Sarah Brightman,Ave Maria (Live),99,22,43,,,,
54,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,46,41,14,,,,
55,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,47,21,40,,,,
56,down,2CELLOS,Viva la Vida,48,23,39,,,,
57,down,Richerman Y Su Piano,Claro De Luna,50,12,36,,,,
58,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),52,16,39,,,,
59,down,Il Divo,Time to Say Goodbye (Con Te Partirò),53,36,40,,,,
60,down,Il Divo,La Vida Sin Amor,54,38,40,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,55,11,12,,,,
62,down,The Piano Guys,Peponi (Paradise),56,27,39,,,,
63,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,57,30,33,,,,
64,down,The Piano Guys,Rolling in the Deep,59,23,34,,,,
65,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),66,65,2,,,,
66,down,Il Divo,My Heart Will Go On (Il mio cuore va),60,23,33,,,,
67,up,Il Divo,Without You,76,26,31,,,,
68,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,41,5,,,,
69,-,Ludovico Einaudi,Lady Labyrinth,-,47,1,,,,
70,-,Orquesta y Coro de Voces para la Paz & José Ramón Encinar,Joy to the World (En Vivo),-,70,1,,,,
71,-,Amira Willighagen,Hark! The Herald Angels Sing,-,63,1,,,,
72,-,National Symphony Orchestra of Ukraine,"Turkish March, Op. 55",-,72,1,,,,
73,-,Amira Willighagen,What Child Is This,-,66,1,,,,
74,-,Amira Willighagen,Ave Maria,-,68,1,,,,
75,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,17,35,,,,
76,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz",La Misión (Gabriel's Oboe) [En Directo],-,59,2,,,,
77,-,2CELLOS,Game of Thrones Medley,-,37,3,,,,
78,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",64,33,6,,,,
79,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,38,1,,,,
80,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),78,45,31,,,,
81,-,Orquesta y Coro de Voces para la Paz & José Ramón Encinar,"Herz und Mund und Tat und Leben, BWV 147: X. ""Jesus bleibet meine Freude - Jesús, Alegría de los Hombres"" (En Vivo)",-,81,1,,,,
82,-,Cheng² Duo,"14 Romances, Op. 34/ISR 55: XIV. Vocalise. Lentamente (Arranged for Cello and Piano by Sergei Rachmaninov)",-,77,1,,,,
83,-,Alexander Markov & Dmitry Cogan,Méditation from Thaïs,-,78,1,,,,
84,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,25,4,,,,
85,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,79,1,,,,
86,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: III. Allegro (attacca)",84,65,4,,,,
87,-,Amira Willighagen,Silent Night,-,87,1,,,,
88,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,65,1,,,,
89,-,"David Zinman, Baltimore Symphony Orchestra & Yo-Yo Ma",Cello Concerto: IV. Con moto - Con imminenzo inquiento,-,89,1,,,,
90,-,"David Zinman, Baltimore Symphony Orchestra & Yo-Yo Ma",Cello Concerto: III. Larghetto,-,90,1,,,,
91,-,"David Zinman, Baltimore Symphony Orchestra & Yo-Yo Ma",Cello Concerto: II. Con brio - Instante,-,91,1,,,,
92,-,"David Zinman, Baltimore Symphony Orchestra & Yo-Yo Ma",Cello Concerto: I. Audacemente ma sostenuto,-,92,1,,,,
93,-,"David Zinman, Baltimore Symphony Orchestra & Yo-Yo Ma","Symphony for Cello and Orchestra, Op. 68: IV. Passacaglia. Andante allegro",-,93,1,,,,
94,-,Alban Gerhardt & Rina Dokshinsky,Habanera,-,94,1,,,,
95,-,Alban Gerhardt & Rina Dokshinsky,"Tango, Op.165 No. 2",-,95,1,,,,
96,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",87,62,2,,,,
97,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",80,13,31,,,,
98,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,82,23,29,,,,
99,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),89,45,28,,,,
100,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",90,29,20,,,,
