Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,108,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,103,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,110,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,109,,,,
5,down,The Piano Guys,A Thousand Years,4,2,110,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,107,,,,
7,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,2,100,,,,
8,down,Ludovico Einaudi,Una Mattina,7,5,42,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,5,109,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,87,,,,
11,down,Il Divo,Ave Maria,10,6,107,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,110,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,110,,,,
14,down,Il Divo,Hasta Mi Final,13,1,108,,,,
15,down,Il Divo,Hallelujah (Aleluya),14,6,107,,,,
16,down,The Piano Guys,Titanium / Pavane,15,8,108,,,,
17,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,7,100,,,,
18,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,109,,,,
19,down,Il Divo,Heroe,17,8,108,,,,
20,down,Ludovico Einaudi,Nuvole bianche,19,7,47,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",20,10,51,,,,
22,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,109,,,,
23,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,104,,,,
24,down,Il Divo,Mama (English Version),23,12,105,,,,
25,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,110,,,,
26,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,11,100,,,,
27,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",27,14,109,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,110,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,110,,,,
30,down,2CELLOS,With or Without You,29,14,110,,,,
31,down,Andrea Bocelli,Besame mucho,30,13,87,,,,
32,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,110,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,12,105,,,,
34,up,Paul Potts,Turandot: Nessun Dorma,34,7,109,,,,
35,up,Paloma San Basilio & Plácido Domingo,Granada,35,18,108,,,,
36,up,The Piano Guys,Without You,36,20,108,,,,
37,up,Richerman Y Su Piano,Para Elisa,38,22,106,,,,
38,up,Il Divo,I Will Always Love You (Siempre Te Amaré),39,17,110,,,,
39,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",40,15,109,,,,
40,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,28,36,,,,
41,-,AquaticTunes,Gymnopédie No 1 (feat. Erik Satie),-,41,1,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,17,107,,,,
43,up,2CELLOS,Smooth Criminal,43,19,110,,,,
44,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,44,2,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,22,110,,,,
46,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,26,110,,,,
47,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,46,22,103,,,,
48,down,Juanes,Para Tu Amor,47,18,103,,,,
49,down,Il Divo,Time to Say Goodbye (Con te partirò),48,19,109,,,,
50,down,2CELLOS,Viva la Vida,49,23,101,,,,
51,down,Richerman Y Su Piano,Claro De Luna,50,12,98,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,17,75,,,,
53,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,52,21,102,,,,
54,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,53,11,25,,,,
55,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),54,16,100,,,,
56,down,Pascal Rogé,Improvisations 15-16: No. Improvisation 15 - Hommage à Edith Piaf,25,25,2,,,,
57,down,"Choir of Clare College, Cambridge & Graham Ross",Bethlehem Down,37,37,2,,,,
58,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),32,9,22,,,,
59,down,Il Divo,Time to Say Goodbye (Con Te Partirò),55,36,101,,,,
60,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",-,60,1,,,,
61,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,61,1,,,,
62,down,Il Divo,La Vida Sin Amor,56,38,101,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,57,12,86,,,,
64,down,Henry Dubois,Balada para Adelina,58,58,2,,,,
65,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,53,8,,,,
66,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",18,18,2,,,,
67,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,67,1,,,,
68,down,The Piano Guys,Rolling in the Deep,60,23,95,,,,
69,-,"Luciano Pavarotti, Orchestre Philharmonique de la Radiodiffusion Italienne & Zubin Mehta","Rigoletto: ""La dona è mobile""",-,61,1,,,,
70,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,70,1,,,,
71,-,James Galway & Chamber Orchestra of Europe,The Arrival of the Queen of Sheba,-,71,1,,,,
72,-,Astrus Duo & Marc Mellits,Escape,-,68,1,,,,
73,-,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: II. Dance,-,73,1,,,,
74,up,"Ruth Holton, Knut Schoch, Sytse Buwalda, Bas Ramselaar, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Ich hatte viel Bekümmernis, BWV 21, Prima Parte: VI. Coro. Was betrübst du dich, meine Seele (Soprano, Alto, Tenore, Basso)",89,74,2,,,,
75,-,"Celia Nicklin, Neil Black, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Oboes, Strings and Continuo in D Minor, R. 535: III. Allegro molto (Performing Edition By Christopher Hogwood)",-,75,1,,,,
76,-,The Piano Guys,Someone You Loved,-,76,1,,,,
77,up,"Knut Schoch, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Ich hatte viel Bekümmernis, BWV 21, Prima Parte: V. Aria. Bäche von gesalznen Zähren (Tenore)",90,77,2,,,,
78,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVb. Variation 1, Tempo di tarantella",-,78,1,,,,
79,up,"Knut Schoch, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Ich hatte viel Bekümmernis, BWV 21, Prima Parte: IV. Recitativo. Wie hast du dich, mein Gott (Tenore)",91,79,2,,,,
80,up,"Ruth Holton, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Ich hatte viel Bekümmernis, BWV 21, Prima Parte: III. Aria. Seufzer, Tränen, Kummer, Not (Soprano)",92,80,2,,,,
81,-,Astrus Duo & Marc Mellits,Swerve,-,70,1,,,,
82,up,"Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Ich hatte viel Bekümmernis, BWV 21, Prima Parte: II. Coro. Ich hatte viel Bekümmernis",93,82,2,,,,
83,up,Netherlands Bach Collegium & Pieter Jan Leusink,"Ich hatte viel Bekümmernis, BWV 21, Prima Parte: I. Sinfonia",94,83,2,,,,
84,up,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La Pirinola,95,73,2,,,,
85,down,The Piano Guys,Peponi (Paradise),63,27,100,,,,
86,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,82,1,,,,
87,-,"Philadelphia Percussion + Piano Project, Christopher Deviney, Phillip O'Banion, Angela Zator Nelson & William Wozniak",No Strings Attached I. Splifficated Mustard,-,84,1,,,,
88,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: [Contrapunctus 14] (Compl. by Daniil Trifonov)",-,85,1,,,,
89,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Canon alla Duodecima in Contrapunto alla Quinta",-,86,1,,,,
90,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Canon alla Decima in Contrapunto alla Terza",-,87,1,,,,
91,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Canon in Hypodiapason (Canon alla Ottava)",-,88,1,,,,
92,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Canon [in Hypodiatessaron] per Augmentationem in Contrario Motu",-,89,1,,,,
93,-,Daniil Trifonov,"2 Clavier-Sonaten, 2 Fantasien und 2 Rondos für Kenner und Liebhaber, Wq. 59: IV. Rondo in C Minor, H. 283",-,90,1,,,,
94,-,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",-,91,1,,,,
95,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",-,92,1,,,,
96,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,93,1,,,,
97,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,94,1,,,,
98,-,渡辺敬子,"Ballade No.1 in G Minor, Op. 23",-,96,1,,,,
99,down,Lubomyr Melnyk,Sunset,70,70,2,,,,
100,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,72,30,92,,,,
