Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,114,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,109,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,114,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,116,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),17,1,112,,,,
6,down,The Piano Guys,A Thousand Years,5,2,116,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,113,,,,
8,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,106,,,,
9,down,Ludovico Einaudi,Una Mattina,8,5,48,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,7,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,7,7,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,5,115,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,10,8,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,5,93,,,,
15,down,Il Divo,Ave Maria,14,6,113,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,116,,,,
17,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,6,116,,,,
18,up,Il Divo,Hallelujah (Aleluya),19,6,113,,,,
19,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),21,10,115,,,,
20,up,Il Divo,Heroe,22,8,114,,,,
21,down,The Piano Guys,Titanium / Pavane,15,8,114,,,,
22,up,Ludovico Einaudi,Nuvole bianche,23,7,53,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,21,7,,,,
24,up,Il Divo,Heroe,25,11,5,,,,
25,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",27,10,57,,,,
26,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",28,8,115,,,,
27,up,Luciano Pavarotti,Caruso,29,24,7,,,,
28,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,30,8,110,,,,
29,up,Il Divo,Mama (English Version),31,12,111,,,,
30,up,Il Divo,Unbreak My Heart (Regresa a Mi),32,11,116,,,,
31,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,11,106,,,,
32,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,9,116,,,,
33,up,The Piano Guys & Shweta Subram,Don't You Worry Child,34,13,116,,,,
34,up,2CELLOS,With or Without You,35,14,116,,,,
35,up,Andrea Bocelli,Besame mucho,36,13,93,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,12,108,,,,
37,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,16,116,,,,
38,up,Il Divo,Isabel (Spanish),38,17,5,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,39,7,115,,,,
40,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,14,115,,,,
41,up,Paloma San Basilio & Plácido Domingo,Granada,41,18,114,,,,
42,up,The Piano Guys,Without You,43,20,114,,,,
43,up,Richerman Y Su Piano,Para Elisa,44,22,112,,,,
44,up,Il Divo,I Will Always Love You (Siempre Te Amaré),45,17,116,,,,
45,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",46,15,115,,,,
46,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",47,28,42,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,17,113,,,,
48,-,Prague Philharmonia & Nick Ingman,Nuovo Cinema Paradiso,-,48,1,,,,
49,up,2CELLOS,Smooth Criminal,49,19,116,,,,
50,-,"Franklin Cohen, Christoph von Dohnányi & Cleveland Orchestra","Clarinet Concerto in A, K. 622: II. Adagio",-,50,1,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,22,116,,,,
52,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),51,26,116,,,,
53,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,53,22,109,,,,
54,up,Sarah Brightman,Ave Maria (Live),54,22,112,,,,
55,up,Prague Chamber Orchestra & Lubomír Brabec,"Chamber Concerto in D Major, RV 93: III. Allegro",81,55,2,,,,
56,up,Prague Chamber Orchestra & Lubomír Brabec,"Chamber Concerto in D Major, RV 93: II. Largo",83,56,2,,,,
57,down,Juanes,Para Tu Amor,55,18,109,,,,
58,up,Prague Chamber Orchestra & Lubomír Brabec,"Chamber Concerto in D Major, RV 93: I. —",84,58,2,,,,
59,down,Il Divo,Time to Say Goodbye (Con te partirò),56,19,115,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,17,81,,,,
61,down,2CELLOS,Viva la Vida,57,23,107,,,,
62,down,Richerman Y Su Piano,Claro De Luna,58,12,104,,,,
63,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,59,21,108,,,,
64,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),60,21,5,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,11,31,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,62,12,92,,,,
67,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),63,16,106,,,,
68,down,Il Divo,Time to Say Goodbye (Con Te Partirò),64,36,107,,,,
69,down,Il Divo,La Vida Sin Amor,66,38,107,,,,
70,up,Ensemble Wien,"No. 3 in C Major (Die Schlittenfahrt) (The Sleigh Ride) arr. for 2 violins, double bass & percussion",86,70,2,,,,
71,down,Il Divo,Si Tu Me Amas,67,39,5,,,,
72,down,The Piano Guys,Rolling in the Deep,68,23,101,,,,
73,-,The Piano Guys,Michael Meets Mozart,-,62,2,,,,
74,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,41,26,,,,
75,-,John Williams,Asturias,-,63,2,,,,
76,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",26,7,106,,,,
77,down,The Piano Guys,Peponi (Paradise),70,27,106,,,,
78,-,John Williams,Recuerdos de la Alhambra,-,67,2,,,,
79,-,Ronald Brautigam,"Sonata No. 12 in F Major for Piano, K. 332: III. Allegro assai",-,79,1,,,,
80,-,Kinga Augustyn & Evan Solomon,Nocturne in C-Sharp Minor (Transcription) [Live],-,54,1,,,,
81,-,Budapest String Quartet,String Quartet in F Major: II. Assez vif - Très rythmé,-,81,1,,,,
82,-,Uri Brener,Comptine d'un autre été l'après midi,-,55,1,,,,
83,-,SWR Symphony Orchestra & Kaszimierz Kord,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": IV. Rondeau: Allegro ma non troppo",-,83,1,,,,
84,-,John Williams,Cordoba,-,84,1,,,,
85,down,Il Divo,The Power of Love (La Fuerza Mayor),77,65,6,,,,
86,down,2CELLOS,Game of Thrones Medley,78,37,5,,,,
87,down,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 1,52,52,2,,,,
88,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,71,30,98,,,,
89,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",72,60,7,,,,
90,-,Ed Clarke,Yesterday (Arr. for Guitar),-,88,1,,,,
91,down,2CELLOS,For the Love of a Princess,79,53,4,,,,
92,down,2CELLOS,My Heart Will Go On,80,60,3,,,,
93,down,The Piano Guys,The Cello Song,73,25,92,,,,
