Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,65,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,2,70,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,68,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,70,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,69,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,70,,,,
7,up,Ludovico Einaudi,Una Mattina,36,5,2,,,,
8,up,The Piano Guys,A Thousand Years,15,2,70,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,5,69,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,47,,,,
11,down,Il Divo,Ave Maria,9,6,69,,,,
12,down,Il Divo,Hasta Mi Final,10,1,70,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,11,7,70,,,,
14,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,70,,,,
15,up,Ludovico Einaudi,Nuvole bianche,55,7,7,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,70,,,,
17,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",14,7,70,,,,
18,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,69,,,,
19,down,Il Divo,Heroe,17,8,70,,,,
20,down,The Piano Guys,Titanium / Pavane,18,8,68,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,10,11,,,,
22,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,70,,,,
23,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,21,8,67,,,,
24,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,11,70,,,,
25,down,Il Divo,Mama (English Version),23,12,67,,,,
26,down,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,70,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,70,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,70,,,,
29,-,"Latvian Radio Choir, Antra Bigaca, Aivars Kalejs & Sigvards Klava","Widmung, Op. 25, No. 1 (Remastered)",-,29,1,,,,
30,down,2CELLOS,With or Without You,29,14,70,,,,
31,-,The Swingle Singers,"Organ Fugue from Fantasia and Fugue, BWV 542",-,31,1,,,,
32,-,Royal Philharmonic Orchestra & James Morgan,Love Theme (From “The Godfather”),-,32,1,,,,
33,down,Andrea Bocelli,Besame mucho,30,13,47,,,,
34,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,70,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,65,,,,
36,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,14,69,,,,
37,down,Paloma San Basilio & Plácido Domingo,Granada,33,18,70,,,,
38,down,Il Divo,I Will Always Love You (Siempre Te Amaré),34,17,70,,,,
39,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",57,13,49,,,,
40,down,Richerman Y Su Piano,Para Elisa,35,22,66,,,,
41,down,The Piano Guys,Without You,37,20,68,,,,
42,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",38,15,70,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,17,67,,,,
44,down,2CELLOS,Smooth Criminal,41,19,70,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,22,70,,,,
46,-,Dario D'Aversa,Mariage D'Amour (PIano Version),-,46,1,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,70,,,,
48,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,44,22,63,,,,
49,-,The Swingle Singers,"First movement from Brandenburg Concerto No. 3, BWV 1048",-,32,2,,,,
50,down,Juanes,Para Tu Amor,45,18,63,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,17,37,,,,
52,down,Sarah Brightman,Ave Maria (Live),46,22,67,,,,
53,down,Il Divo,Time to Say Goodbye (Con te partirò),47,19,69,,,,
54,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,48,21,64,,,,
55,down,2CELLOS,Viva la Vida,49,23,63,,,,
56,down,Richerman Y Su Piano,Claro De Luna,50,12,60,,,,
57,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,57,1,,,,
58,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),51,16,63,,,,
59,down,Il Divo,Time to Say Goodbye (Con Te Partirò),52,36,64,,,,
60,down,Il Divo,La Vida Sin Amor,53,38,64,,,,
61,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",54,33,57,,,,
62,down,The Piano Guys,Peponi (Paradise),56,27,63,,,,
63,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,58,30,57,,,,
64,down,The Piano Guys,Rolling in the Deep,59,23,58,,,,
65,down,Il Divo,The Man You Love,60,29,54,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,50,,,,
67,down,The Piano Guys,The Cello Song,62,25,52,,,,
68,-,Irwin Kostal & Disney Studio Orchestra,A Night on Bald Mountain (Irwin Kostal Re-Record 1982),-,68,1,,,,
69,down,Il Divo,My Heart Will Go On (Il mio cuore va),63,23,55,,,,
70,down,Il Divo,Without You,64,26,52,,,,
71,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),65,45,50,,,,
72,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,66,23,47,,,,
73,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),67,45,47,,,,
74,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",68,29,36,,,,
75,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,34,11,,,,
76,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,69,29,39,,,,
77,down,The Piano Guys,Just the Way You Are,70,55,26,,,,
78,down,2CELLOS,We Found Love,71,47,35,,,,
79,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,72,49,33,,,,
80,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,80,50,31,,,,
81,-,"Dirk Maassen, Eldbjørg Hemsing & The Scoring Berlin Orchestra",Fjara,-,81,1,,,,
82,up,"Juan Diego Flórez, Carlo Tenan & Filarmonica Gioachino Rossini",Torna a Surriento,90,66,2,,,,
83,up,"Juan Diego Flórez, Jonathan Bolívar & Jairo Morales",La malagueña,91,83,2,,,,
84,up,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,92,72,2,,,,
85,-,Andrea Bocelli,Hallelujah,-,78,2,,,,
86,up,Juan Diego Flórez & Jonathan Bolívar,Amanecí entre tus brazos,93,86,2,,,,
87,-,Ludovico Einaudi,Divenire,-,71,1,,,,
88,up,Juan Diego Flórez & Jonathan Bolívar,Si vas para Chile,95,88,2,,,,
89,-,James Rhodes,"3 Piano Pieces, Op. 117: No. 1 Intermezzo in E-Flat Major",-,89,1,,,,
90,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],87,32,26,,,,
91,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",88,55,14,,,,
92,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",89,32,22,,,,
93,up,The Piano Guys,Over the Rainbow / Simple Gifts,94,35,17,,,,
94,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Veni Creator Spiritus - Himno (Modo VIII),-,94,1,,,,
95,-,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],-,81,1,,,,
96,up,Valentina Maza & Pablo Ventura,Sueños Debajo del Arco Iris,96,96,2,,,,
97,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,100,57,22,,,,
98,down,"Juan Diego Flórez, Avi Avital & Ksenija Sidorova",Arrivederci Roma,97,97,2,,,,
99,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,16,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,9,14,,,,
