Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,13,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,2,15,,,,
3,down,Il Divo,You Raise Me Up (Por Ti Seré),2,1,15,,,,
4,up,The Piano Guys,A Thousand Years,5,2,15,,,,
5,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,15,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,15,,,,
7,up,Ludovico Einaudi,Fly,7,4,15,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,1,15,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,15,,,,
10,up,Il Divo,Ave Maria,10,6,15,,,,
11,up,Il Divo,Hasta Mi Final,11,1,15,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,15,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,15,,,,
14,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",14,7,15,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,6,15,,,,
16,up,The Piano Guys,Titanium / Pavane,16,8,15,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,15,,,,
18,up,Il Divo,Heroe,19,8,15,,,,
19,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,15,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,11,15,,,,
21,up,Il Divo,Unbreak My Heart (Regresa a Mi),22,11,15,,,,
22,up,Il Divo,Mama (English Version),23,12,15,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,9,15,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,25,13,15,,,,
25,up,2CELLOS,With or Without You,26,14,15,,,,
26,down,Paul Potts,Turandot: Nessun Dorma,18,7,15,,,,
27,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,16,15,,,,
28,-,Film Symphony Orchestra & Constantino Martínez-Orts,Raiders March (From Indiana Jones Raiders Of the Lost Ark) [Live],-,28,1,,,,
29,up,Paloma San Basilio & Plácido Domingo,Granada,29,18,15,,,,
30,up,Il Divo,I Will Always Love You (Siempre Te Amaré),30,17,15,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,14,15,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,12,14,,,,
33,up,The Piano Guys,Without You,35,20,15,,,,
34,up,Richerman Y Su Piano,Para Elisa,62,22,15,,,,
35,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,22,15,,,,
36,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,26,15,,,,
37,up,2CELLOS,Smooth Criminal,38,19,15,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,17,14,,,,
39,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",67,15,15,,,,
40,up,Il Divo,Time to Say Goodbye (Con te partirò),40,19,15,,,,
41,up,Sarah Brightman,Ave Maria (Live),41,22,15,,,,
42,up,Ludovico Einaudi,Divenire,42,23,15,,,,
43,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,43,22,11,,,,
44,-,"Andrea Bocelli, British Philharmonic Orchestra & Carlo Bernini",Ave Maria (Live),-,36,1,,,,
45,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,44,21,14,,,,
46,down,2CELLOS,Viva la Vida,45,23,14,,,,
47,up,Debit,The Alphabet (feat. Javier Estrada),84,47,2,,,,
48,down,Il Divo,Time to Say Goodbye (Con Te Partirò),46,36,14,,,,
49,down,Angelicum de Milan,Concerto pour 2 violons et orchestre en la mineur Op. III. No. 8: I. Allegro - A. Vivaldi,31,31,2,,,,
50,down,Il Divo,La Vida Sin Amor,47,38,14,,,,
51,down,The Piano Guys,Peponi (Paradise),48,27,14,,,,
52,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,16,14,,,,
53,down,Richerman Y Su Piano,Claro De Luna,51,12,12,,,,
54,up,Juanes,La Camisa Negra,78,54,2,,,,
55,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,52,30,10,,,,
56,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",71,13,12,,,,
57,up,London Philharmonic Orchestra & Julius Rudel,I Puritani: Preludio,66,57,2,,,,
58,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,49,1,,,,
59,-,Mitsutaka Shiraishi,Gymnopédie No. 1,-,59,1,,,,
60,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,33,1,,,,
61,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",82,16,2,,,,
62,down,The Piano Guys,Rolling in the Deep,55,23,12,,,,
63,down,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): III. Allegro vivace",60,60,2,,,,
64,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,41,3,,,,
65,down,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): I. Maestoso",61,61,2,,,,
66,down,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",63,63,2,,,,
67,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,13,1,,,,
68,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,48,2,,,,
69,-,Andrea Bocelli,Un'anima,-,27,2,,,,
70,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,30,2,,,,
71,down,Chorus Angelicus & Paul Halley,Panis Angelicus,54,54,2,,,,
72,down,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock",Panis angelicus,57,57,2,,,,
73,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,73,1,,,,
74,down,Il Divo,The Man You Love,56,29,12,,,,
75,-,Ólafur Arnalds,undir,-,75,1,,,,
76,-,Ólafur Arnalds,re:member,-,76,1,,,,
77,-,Jerusalem Quartet,String Quartet No. 1 in E Minor 'From My Life': IV. Vivace,-,77,1,,,,
78,-,Jerusalem Quartet,String Quartet No. 1 in E Minor 'From My Life': III. Largo sostenuto,-,78,1,,,,
79,-,Jerusalem Quartet,String Quartet No. 1 in E Minor 'From My Life': II. Allegro moderato a la Polka,-,79,1,,,,
80,-,Jerusalem Quartet,String Quartet No. 1 in E Minor 'From My Life': I. Allegro vivo appassionato,-,80,1,,,,
81,-,Frank Fernández,Los muñecos,-,81,1,,,,
82,-,"José Carreras, London Studio Orchestra & Marcello Viotti",Granada,-,82,1,,,,
83,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",59,33,12,,,,
84,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,17,12,,,,
85,down,The Piano Guys,The Cello Song,65,25,12,,,,
86,down,Il Divo,My Heart Will Go On (Il mio cuore va),69,23,11,,,,
87,down,André Rieu,The Blue Danube,83,83,2,,,,
88,up,Susan Osborn,Winter/vivaldi,94,63,4,,,,
89,down,"Plácido Domingo, Patrick Messina, Yacine Boularès, Chico Pinheiro, Vincent Segal, Ira Coleman, Bridget Kibbey & Rhani Krija",Aranjuez,68,68,2,,,,
90,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),70,45,12,,,,
91,down,"Roberto Alagna, Evelino Pidò, London Philharmonic Orchestra & London Voices","I Puritani: A te, o cara",89,89,2,,,,
92,down,"Nicolai Gedda, Julius Rudel, London Philharmonic Orchestra, Paul Plishka, Ambrosian Opera Chorus, Richard Van Allan, Beverly Sills & John McCarthy","I Puritani: A te, o cara",90,90,2,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,72,12,6,,,,
94,down,"Louis Quilico, Julius Rudel, London Philharmonic Orchestra & Riccardo Cassinelli",I Puritani: Ah! per sempre io ti perdei,91,91,2,,,,
95,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,73,23,11,,,,
96,down,"Gianni Raimondi, Orchestra Sinfonica di Milano & Benedetto Chiglia","I Puritani: ""A te o cara""",92,92,2,,,,
97,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),87,45,11,,,,
98,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,33,32,3,,,,
99,down,Il Divo,Without You,88,26,9,,,,
100,down,Luciano Pavarotti,La donna è mobile,93,27,7,,,,
