Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,78,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,83,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,85,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,84,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,84,,,,
6,down,The Piano Guys,A Thousand Years,3,2,85,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,85,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,17,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,84,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,62,,,,
11,up,Il Divo,Ave Maria,11,6,82,,,,
12,up,Il Divo,Hasta Mi Final,12,1,83,,,,
13,up,Il Divo,Hallelujah (Aleluya),13,6,82,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,85,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,19,7,85,,,,
16,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",15,7,85,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,12,80,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,7,22,,,,
19,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,84,,,,
20,up,The Piano Guys,Titanium / Pavane,21,8,83,,,,
21,down,Il Divo,Heroe,17,8,85,,,,
22,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,5,85,,,,
23,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",22,10,26,,,,
24,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",23,8,84,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,11,85,,,,
26,down,Il Divo,Mama (English Version),25,12,80,,,,
27,down,Il Divo,Unbreak My Heart (Regresa a Mi),26,11,85,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,85,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,85,,,,
30,down,2CELLOS,With or Without You,29,14,85,,,,
31,down,Andrea Bocelli,Besame mucho,30,13,62,,,,
32,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,85,,,,
33,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",88,13,57,,,,
34,up,The Piano Guys,Without You,34,20,83,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,14,84,,,,
36,up,Paloma San Basilio & Plácido Domingo,Granada,36,18,85,,,,
37,up,Il Divo,I Will Always Love You (Siempre Te Amaré),37,17,85,,,,
38,up,Richerman Y Su Piano,Para Elisa,38,22,81,,,,
39,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",39,28,11,,,,
40,-,"Joachim Gustafsson, Västerås Sinfonietta & Clélia Iruzun",Concerto for Violin and Piano in D minor : III. Allegro molto,-,40,1,,,,
41,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",40,15,85,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,17,82,,,,
43,down,2CELLOS,Smooth Criminal,42,19,85,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,22,85,,,,
45,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,26,85,,,,
46,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,45,22,78,,,,
47,up,Juanes,Para Tu Amor,47,18,78,,,,
48,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,43,1,,,,
49,up,Sarah Brightman,Ave Maria (Live),49,22,82,,,,
50,up,Il Divo,Time to Say Goodbye (Con te partirò),50,19,84,,,,
51,up,2CELLOS,Viva la Vida,51,23,76,,,,
52,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,52,21,77,,,,
53,up,Richerman Y Su Piano,Claro De Luna,53,12,73,,,,
54,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",54,33,70,,,,
55,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,17,50,,,,
56,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),56,16,76,,,,
57,up,Il Divo,Time to Say Goodbye (Con Te Partirò),57,36,77,,,,
58,up,Il Divo,La Vida Sin Amor,58,38,77,,,,
59,up,The Piano Guys,Rolling in the Deep,59,23,71,,,,
60,up,The Piano Guys,Peponi (Paradise),60,27,76,,,,
61,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,61,30,68,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,62,12,62,,,,
63,up,The Piano Guys,The Cello Song,63,25,64,,,,
64,up,Il Divo,The Man You Love,64,29,65,,,,
65,up,Il Divo,My Heart Will Go On (Il mio cuore va),65,23,66,,,,
66,up,Il Divo,Without You,66,26,62,,,,
67,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),72,45,59,,,,
68,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",81,36,6,,,,
69,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,83,23,57,,,,
70,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",89,29,46,,,,
71,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),90,45,57,,,,
72,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],94,32,34,,,,
73,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,96,29,45,,,,
74,up,The Piano Guys,Just the Way You Are,97,55,32,,,,
75,up,The Piano Guys,Over the Rainbow / Simple Gifts,98,35,23,,,,
76,up,2CELLOS,We Found Love,99,47,41,,,,
77,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,100,49,39,,,,
78,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,36,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,27,7,,,,
80,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,55,17,,,,
81,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,24,,,,
82,-,Il Divo,Mama,-,21,10,,,,
83,-,"Vadim Repin, Mariinsky Orchestra & Valery Gergiev","Concerto in D Major for Violin and Orchestra, Op. 35: I. Allegro moderato",-,74,1,,,,
84,-,Baltimore Consort,A Jigge ye Firste,-,84,1,,,,
85,-,The Piano Guys,A Million Dreams,-,85,2,,,,
86,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,25,,,,
87,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,87,1,,,,
88,-,Juan carlos Higuita,No puede pensar ni remansar,-,88,1,,,,
89,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,89,1,,,,
90,-,Eliso Bolkvadze,"Songs Without Words, Op. 30: Song of the Venetian Gondolier",-,90,1,,,,
91,-,"David Charles Abell, Diana Damrau & Royal Liverpool Philharmonic Orchestra",The Ninth Gate: Vocalise,-,89,2,,,,
92,-,Ludovico Einaudi & Marco Decimo,DNA,-,34,1,,,,
93,-,Hampus Naeselius,Byrðr,-,93,1,,,,
94,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,17,,,,
95,down,Juan carlos Higuita,Pieza para violín solo,87,87,2,,,,
96,down,Michael Barenboim & Daniel Barenboim,"Violin Sonata in G Minor, L. 140: I. Allegro vivo",32,32,2,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,9,16,,,,
98,-,Il Divo,Amazing Grace,-,22,7,,,,
99,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,59,13,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,60,13,,,,
