Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,143,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,143,,,,
3,up,The Piano Guys,A Thousand Years,4,2,145,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,138,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,145,,,,
6,up,Il Divo,You Raise Me Up (Por Ti Seré),6,1,141,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,140,,,,
8,up,Ludovico Einaudi,Una Mattina,9,5,76,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,34,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,7,34,,,,
11,up,Susan Boyle,I Dreamed a Dream,13,5,144,,,,
12,up,Il Divo,Ave Maria,12,6,139,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,5,120,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,6,144,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,5,144,,,,
16,up,Il Divo,Hallelujah (Aleluya),19,6,142,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,30,12,119,,,,
18,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",20,7,133,,,,
19,down,Ludovico Einaudi,Nuvole bianche,16,7,81,,,,
20,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),21,10,144,,,,
21,up,Il Divo,Heroe,23,8,143,,,,
