Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,230,,,,
2,up,The Piano Guys,A Thousand Years,2,2,232,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,223,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,228,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,232,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,223,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,231,,,,
8,up,Il Divo,Ave Maria,8,6,225,,,,
9,up,Il Divo,Hallelujah (Aleluya),9,6,226,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,231,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,229,,,,
12,up,Il Divo,Heroe,13,8,229,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,12,7,231,,,,
14,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),14,10,231,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,169,,,,
16,up,Il Divo,Heroe,16,11,121,,,,
17,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,230,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,223,,,,
19,up,The Piano Guys,Titanium / Pavane,19,8,228,,,,
20,up,Il Divo,Mama (English Version),20,12,226,,,,
21,up,Il Divo,Unbreak My Heart (Regresa a Mi),21,11,232,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,12,221,,,,
23,down,2CELLOS,With or Without You,22,14,229,,,,
24,down,Il Divo,Isabel (Spanish),23,17,121,,,,
25,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,230,,,,
26,down,The Piano Guys,Without You,25,20,230,,,,
27,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,230,,,,
28,up,The Piano Guys,The Cello Song,42,25,199,,,,
29,down,Il Divo,I Will Always Love You (Siempre Te Amaré),27,17,232,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,17,229,,,,
31,down,2CELLOS,Smooth Criminal,28,19,232,,,,
32,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,22,232,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,26,232,,,,
34,down,Il Divo,Time to Say Goodbye (Con te partirò),32,19,231,,,,
35,down,Richerman Y Su Piano,Claro De Luna,33,12,217,,,,
36,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,35,21,219,,,,
37,down,2CELLOS,Viva la Vida,36,23,223,,,,
38,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,16,219,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,21,120,,,,
40,-,SWR Symphony Orchestra & Kaszimierz Kord,"Serenade No. 9 in D Major, K. 320, ""Posthorn-Serenade"": I. Adagio Maestoso - Allegro con spirito",-,40,1,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,40,12,205,,,,
42,down,The Piano Guys,Rolling in the Deep,41,23,210,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),43,36,219,,,,
44,up,Il Divo,La Vida Sin Amor,44,38,217,,,,
45,up,Il Divo,Si Tu Me Amas,45,39,115,,,,
46,up,Il Divo,My Heart Will Go On (Il mio cuore va),46,23,169,,,,
47,up,Il Divo,The Man You Love,47,29,187,,,,
48,up,The Piano Guys,Peponi (Paradise),57,27,212,,,,
49,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",La Wally (1986 - Remaster): Ebben? ne andrò lontana,-,34,3,,,,
50,-,"Georges Prêtre, Maria Callas & Orchestre de la Société des concerts du Conservatoire",Tosca (1989 Digital Remaster): Vissi d'arte,-,50,1,,,,
51,-,"Peter Kooij, Gerd Turk, Robin Blaze, Bach Collegium Japan Chorus, Masaaki Suzuki, Bach Collegium Japan & Rachel Nicholls","Wir Mussen Durch Viel Trubsal, BWV 146: Sinfonia",-,51,1,,,,
52,-,Yizhak Schotten & Katherine Collier,"Sonata for Viola and Piano, Op. 11, No. 4: III. Finale (Mit Variations)",-,52,1,,,,
53,-,Yizhak Schotten & Katherine Collier,"Sonata for Viola and Piano, Op. 11, No. 4: II. Thema mit Variations",-,53,1,,,,
54,-,Yizhak Schotten & Katherine Collier,"Sonata for Viola and Piano, Op. 11, No. 4: I. Fantasie",-,54,1,,,,
55,-,"Ann Arbor Sinfonietta, Rob Utterback & Yizhak Schotten","Concerto In D for Viola, Strings, and Continuo: III. Allegro",-,55,1,,,,
56,-,"Ann Arbor Sinfonietta, Rob Utterback & Yizhak Schotten","Concerto In D for Viola, Strings, and Continuo: II. Siciliano",-,56,1,,,,
57,-,"Ann Arbor Sinfonietta, Rob Utterback & Yizhak Schotten","Concerto In D for Viola, Strings, and Continuo: I. Allegro",-,57,1,,,,
58,down,Pierre Fouchenneret & Jérémy Jouve,Danse de la Vie Brève (Arrgt. pour violon et guitare par Jérémy Jouve),39,39,2,,,,
