Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,142,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,142,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,137,,,,
4,up,The Piano Guys,A Thousand Years,6,2,144,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,144,,,,
6,down,Il Divo,You Raise Me Up (Por Ti Seré),5,1,140,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,139,,,,
8,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",8,2,121,,,,
9,up,Ludovico Einaudi,Una Mattina,9,5,75,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,33,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,33,,,,
12,up,Il Divo,Ave Maria,15,6,138,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,5,143,,,,
14,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,16,11,55,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,5,119,,,,
16,up,Ludovico Einaudi,Nuvole bianche,25,7,80,,,,
17,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,6,143,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,5,143,,,,
19,up,Il Divo,Hallelujah (Aleluya),19,6,141,,,,
20,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",20,7,132,,,,
21,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),21,10,143,,,,
22,down,Andrea Bocelli,Besame mucho,13,13,119,,,,
23,down,Il Divo,Heroe,22,8,142,,,,
24,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",26,10,83,,,,
25,up,Il Divo,Heroe,27,11,33,,,,
26,up,The Piano Guys,Titanium / Pavane,29,8,142,,,,
27,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",28,8,143,,,,
28,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,30,8,137,,,,
29,up,Il Divo,Mama (English Version),31,12,139,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,46,12,118,,,,
31,up,Il Divo,Unbreak My Heart (Regresa a Mi),32,11,144,,,,
32,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,9,142,,,,
33,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",35,11,121,,,,
34,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",36,33,4,,,,
35,up,The Piano Guys & Shweta Subram,Don't You Worry Child,37,13,142,,,,
36,up,2CELLOS,With or Without You,38,14,141,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,12,136,,,,
38,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],39,30,4,,,,
39,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,41,16,142,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,17,108,,,,
41,up,Il Divo,Isabel (Spanish),42,17,33,,,,
42,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,30,19,,,,
43,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,14,142,,,,
44,up,Paul Potts,Turandot: Nessun Dorma,44,7,143,,,,
45,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",45,15,142,,,,
46,up,Paloma San Basilio & Plácido Domingo,Granada,47,18,140,,,,
47,up,The Piano Guys,Without You,48,20,142,,,,
48,up,Richerman Y Su Piano,Para Elisa,49,22,140,,,,
49,up,Il Divo,I Will Always Love You (Siempre Te Amaré),50,17,144,,,,
50,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",51,28,68,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,17,141,,,,
52,up,2CELLOS,Smooth Criminal,53,19,144,,,,
53,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",54,22,144,,,,
54,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),55,26,144,,,,
55,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,56,22,135,,,,
56,up,Sarah Brightman,Ave Maria (Live),57,22,138,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,33,7,,,,
58,up,Juanes,Para Tu Amor,59,18,135,,,,
59,up,Il Divo,Time to Say Goodbye (Con te partirò),60,19,143,,,,
60,-,Ludovico Einaudi,The Earth Prelude,-,60,1,,,,
61,up,Richerman Y Su Piano,Claro De Luna,62,12,131,,,,
62,up,2CELLOS,Viva la Vida,63,23,135,,,,
63,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,64,21,135,,,,
64,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),65,21,32,,,,
65,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,54,3,,,,
66,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),68,16,132,,,,
67,up,Il Divo,Time to Say Goodbye (Con Te Partirò),69,36,132,,,,
68,up,Il Divo,La Vida Sin Amor,71,38,132,,,,
69,up,Il Divo,Si Tu Me Amas,75,39,30,,,,
70,up,The Piano Guys,Rolling in the Deep,85,23,125,,,,
71,up,The Piano Guys,The Cello Song,86,25,115,,,,
72,down,"Luciano Pavarotti, Leone Magiera, Orchestra Sinfonica Italiana & Laura Pausini",Das Land des Lächelns: Tu che m'hai preso il cuor,24,24,2,,,,
73,up,The Piano Guys,Peponi (Paradise),87,27,130,,,,
74,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,88,30,120,,,,
75,-,"Frans Robert Berkhout, La Suave Melodia & Pieter Dirksen","Concerto for bassoon, 2 violins, viola & continuo in E Minor, RV 484: I. Allegro poco",-,75,1,,,,
76,-,Ô Lake,Nocturne,-,76,1,,,,
77,-,"Sylvain Millepied, Renaud Largillier, Helene Largillier, Marie-Laure Prioleau, Emmanuelle Faure & Hilomi Sakaguchi",Towards Together,-,77,1,,,,
78,-,Edmund Jolliffe,Believe in Me,-,54,1,,,,
79,-,"Vincenzo Bolognese, Luisa Prayer, Camerata Strumentale di Santa Cecilia","""Capricci"" Opera 1 per Violino solo: Capriccio n. 2 in Si minore",-,79,1,,,,
80,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,28,1,,,,
81,-,Alicia de Larrocha,"Sonata in D Minor, K. 9",-,80,1,,,,
82,-,Niños Cantores de Villa de Cura & Salvador Rodrigo,Ave Maris Stella,-,82,1,,,,
83,-,Ludovico Einaudi,The Earth Prelude,-,83,1,,,,
84,up,"Richard Abel, Philharmonia Orchestra of Prague & Radim Otépka",Tellement j'ai d'amour pour toi (Arr. for Piano and Orchestra),89,84,2,,,,
85,up,"Richard Abel, Philharmonia Orchestra of Prague & Radim Otépka",Dors bien mon ange (Arr. for Piano and Orchestra),90,85,2,,,,
86,up,Richard Abel,Kiss the Rain,91,86,2,,,,
87,up,Richard Abel,Löeschhorn Etude No. 11 Op. 65 (Piano Solo),92,87,2,,,,
88,up,Richard Abel,Douce Solitude (Piano Solo),93,88,2,,,,
89,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",61,49,7,,,,
90,up,Il Divo,The Man You Love,94,29,112,,,,
91,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",66,34,9,,,,
