Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,183,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,183,,,,
3,down,The Piano Guys,A Thousand Years,2,2,185,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,178,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,2,185,,,,
6,down,Il Divo,You Raise Me Up (Por Ti Seré),5,1,181,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,180,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,184,,,,
9,up,Il Divo,Ave Maria,9,6,179,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,6,182,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,184,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,184,,,,
13,up,Il Divo,Heroe,14,8,183,,,,
14,up,Il Divo,Heroe,15,11,74,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,10,122,,,,
16,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,184,,,,
17,up,The Piano Guys,Titanium / Pavane,18,8,183,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,19,8,178,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,185,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,12,177,,,,
21,up,2CELLOS,With or Without You,22,14,182,,,,
22,up,Il Divo,Isabel (Spanish),23,17,74,,,,
23,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,183,,,,
24,up,Paul Potts,Turandot: Nessun Dorma,25,7,184,,,,
25,up,The Piano Guys,Without You,26,20,183,,,,
26,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",27,15,183,,,,
27,up,Richerman Y Su Piano,Para Elisa,28,22,179,,,,
28,up,Il Divo,I Will Always Love You (Siempre Te Amaré),29,17,185,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,17,182,,,,
30,up,2CELLOS,Smooth Criminal,34,19,185,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,22,185,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,26,185,,,,
33,up,Il Divo,Time to Say Goodbye (Con te partirò),38,19,184,,,,
34,up,2CELLOS,Viva la Vida,40,23,176,,,,
35,up,Richerman Y Su Piano,Claro De Luna,42,12,172,,,,
36,-,Hildur Guðnadóttir,Strokur,-,36,1,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),44,16,172,,,,
38,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,176,,,,
39,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,21,73,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,51,12,158,,,,
41,up,The Piano Guys,Rolling in the Deep,52,23,164,,,,
42,up,The Piano Guys,The Cello Song,54,25,153,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),55,36,173,,,,
44,up,Il Divo,La Vida Sin Amor,56,38,171,,,,
45,up,Il Divo,Si Tu Me Amas,58,39,69,,,,
46,-,The Piano Guys,Cello Wars,-,46,1,,,,
47,up,The Piano Guys,Peponi (Paradise),62,27,166,,,,
48,up,Il Divo,The Man You Love,71,29,141,,,,
49,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,49,6,,,,
50,down,Il Divo,Mama (English Version),12,12,179,,,,
51,-,2CELLOS,Vivaldi Storm,-,49,4,,,,
52,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,27,19,,,,
53,-,Symphony of the Air,"The Nutcracker, Ballet Suite, op.71a: 6. Chinese Dance",-,53,1,,,,
54,-,Kyle Landry,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. for Piano)",-,54,1,,,,
55,-,"Charles Tibbetts, William Hoyt, David Kappy, Ricardo Almeida, Vincent Fuh & Henning Backkhaus","Jazz Suite for Four Horns, Harpsichord, Guitar, Bass, and Drums: IV. Horn Belt Boogie",-,55,1,,,,
56,-,"Charles Tibbetts, William Hoyt, David Kappy, Ricardo Almeida, Vincent Fuh & Henning Backkhaus","Jazz Suite for Four Horns, Harpsichord, Guitar, Bass, and Drums: III. Serenade",-,56,1,,,,
57,-,"Charles Tibbetts, William Hoyt, David Kappy, Ricardo Almeida, Vincent Fuh & Henning Backkhaus","Jazz Suite for Four Horns, Harpsichord, Guitar, Bass, and Drums: II. Conversation Piece",-,57,1,,,,
58,-,Thibault Cauvin,"Bach autrement III (Inspired by Predule, BWV 855a)",-,58,1,,,,
59,up,Il Divo,My Heart Will Go On (Il mio cuore va),72,23,123,,,,
60,-,"Charles Tibbetts, William Hoyt, David Kappy, Ricardo Almeida, Vincent Fuh & Henning Backkhaus","Jazz Suite for Four Horns, Harpsichord, Guitar, Bass, and Drums: I. Horns O' Plenty",-,60,1,,,,
61,-,Alexandre Tharaud & Madeline Milhaud,L'album de Madame Bovary: IV. Chanson,-,61,1,,,,
62,up,Kotaro Fukuma,"Improvisations: Improvisation No. 15 in C Minor, ""Hommage à Edith Piaf""",73,62,2,,,,
63,-,Ludovico Einaudi,Una Mattina,-,5,107,,,,
64,down,Ludovico Einaudi,Bella notte,30,30,2,,,,
65,down,Ludovico Einaudi,Bever,31,31,2,,,,
66,down,Whitetree,The Room,33,33,2,,,,
67,down,Matteo Myderwyk,Nostalgia,36,36,2,,,,
68,down,André Rieu & Johann Strauss Orchestra,Hallelujah,61,61,2,,,,
