Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,216,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,215,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,211,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,218,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,214,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,209,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,217,,,,
8,up,Il Divo,Ave Maria,8,6,211,,,,
9,up,Il Divo,Hallelujah (Aleluya),9,6,213,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,217,,,,
11,up,The Piano Guys,A Thousand Years,11,2,218,,,,
12,up,Il Divo,Heroe,12,8,215,,,,
13,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,14,8,211,,,,
14,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,217,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,25,7,217,,,,
16,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,155,,,,
17,down,Il Divo,Heroe,16,11,107,,,,
18,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,216,,,,
19,down,The Piano Guys,Titanium / Pavane,18,8,214,,,,
20,down,Il Divo,Mama (English Version),19,12,212,,,,
21,down,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,218,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,12,209,,,,
23,down,2CELLOS,With or Without You,22,14,215,,,,
24,down,Il Divo,Isabel (Spanish),23,17,107,,,,
25,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,216,,,,
26,up,The Piano Guys,Without You,26,20,216,,,,
27,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",27,15,216,,,,
28,up,Il Divo,I Will Always Love You (Siempre Te Amaré),28,17,218,,,,
29,up,Richerman Y Su Piano,Para Elisa,29,22,212,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,215,,,,
31,-,Waldo De Los Rios & Orquesta Manuel de Falla,Aida: Marcha triunfal (Pop Version),-,31,1,,,,
32,down,2CELLOS,Smooth Criminal,31,19,218,,,,
33,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,218,,,,
34,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,218,,,,
35,up,Il Divo,Time to Say Goodbye (Con te partirò),35,19,217,,,,
36,up,Richerman Y Su Piano,Claro De Luna,36,12,203,,,,
37,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,37,21,205,,,,
38,up,2CELLOS,Viva la Vida,38,23,209,,,,
39,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),39,16,205,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,21,106,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,12,191,,,,
42,up,The Piano Guys,Rolling in the Deep,42,23,196,,,,
43,up,The Piano Guys,The Cello Song,44,25,185,,,,
44,up,Il Divo,Time to Say Goodbye (Con Te Partirò),45,36,205,,,,
45,up,Il Divo,La Vida Sin Amor,46,38,203,,,,
46,up,Il Divo,Si Tu Me Amas,47,39,101,,,,
47,up,The Piano Guys,Peponi (Paradise),48,27,198,,,,
48,up,Il Divo,My Heart Will Go On (Il mio cuore va),49,23,155,,,,
49,up,Il Divo,The Man You Love,50,29,173,,,,
50,-,Thomas Bergersen,New Life,-,50,1,,,,
51,-,Angela Hewitt,"Deux arabesques, L. 66: I. Andantino",-,51,1,,,,
52,-,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 2 in B Minor",-,37,2,,,,
53,-,Eugene Ormandy & The Philadelphia Orchestra,"Cantata Herz und Mund und Tat und Leben, BWV 147: Jesu, Joy of Man's Desiring",-,53,1,,,,
54,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,46,2,,,,
55,-,"Samuel Marino, Händelfestspielorchester Halle & Martin Hofstetter","Arminio, HWV 36: Quella fiamma",-,55,1,,,,
56,-,Frozen Silence,New Home,-,56,1,,,,
57,down,René Aubry,Fred and Tabby,34,34,2,,,,
