Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,You Raise Me Up (Por Ti Seré),3,1,36,,,,
2,up,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,35,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,36,,,,
4,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,36,,,,
5,up,The Piano Guys,A Thousand Years,5,2,36,,,,
6,up,Ludovico Einaudi,Fly,7,4,36,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,34,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,13,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,36,,,,
10,up,Il Divo,Ave Maria,11,6,36,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,9,36,,,,
12,up,Il Divo,Hallelujah (Aleluya),14,6,35,,,,
13,down,Il Divo,Hasta Mi Final,12,1,36,,,,
14,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,6,36,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,36,,,,
16,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",15,7,36,,,,
17,up,The Piano Guys,Titanium / Pavane,17,8,36,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,22,7,36,,,,
19,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),18,10,35,,,,
20,up,Il Divo,Heroe,20,8,36,,,,
21,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,36,,,,
22,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,45,8,33,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,11,36,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,36,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,17,34,,,,
26,up,Il Divo,Mama (English Version),27,12,36,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,13,36,,,,
28,up,2CELLOS,With or Without You,30,14,36,,,,
29,down,Andrea Bocelli,Besame mucho,26,13,13,,,,
30,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,36,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,12,32,,,,
32,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,14,35,,,,
33,up,Paloma San Basilio & Plácido Domingo,Granada,34,18,36,,,,
34,up,Il Divo,I Will Always Love You (Siempre Te Amaré),35,17,36,,,,
35,up,The Piano Guys,Without You,36,20,36,,,,
36,-,"Andrea Bocelli, British Philharmonic Orchestra & Carlo Bernini",Ave Maria (Live),-,36,2,,,,
37,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,8,,,,
38,down,2CELLOS,Smooth Criminal,37,19,36,,,,
39,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",38,15,36,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,22,36,,,,
41,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,36,,,,
42,up,Il Divo,Time to Say Goodbye (Con te partirò),42,19,35,,,,
43,up,Ludovico Einaudi,Divenire,43,23,33,,,,
44,up,Sarah Brightman,Ave Maria (Live),44,22,35,,,,
45,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,46,22,30,,,,
46,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,47,21,32,,,,
47,up,Richerman Y Su Piano,Claro De Luna,52,12,29,,,,
48,up,2CELLOS,Viva la Vida,48,23,31,,,,
49,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,16,31,,,,
50,up,Il Divo,Time to Say Goodbye (Con Te Partirò),51,36,32,,,,
51,up,Il Divo,La Vida Sin Amor,53,38,32,,,,
52,up,The Piano Guys,Peponi (Paradise),63,27,31,,,,
53,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,64,30,25,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,17,28,,,,
55,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,5,,,,
56,up,The Piano Guys,Rolling in the Deep,66,23,27,,,,
57,up,Il Divo,My Heart Will Go On (Il mio cuore va),67,23,26,,,,
58,up,Il Divo,The Man You Love,68,29,26,,,,
59,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",80,33,26,,,,
60,up,The Piano Guys,The Cello Song,81,25,26,,,,
61,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,61,1,,,,
62,up,Il Divo,Without You,83,26,24,,,,
63,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),84,45,25,,,,
64,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",85,13,25,,,,
65,-,Orquesta De Concierto,Marcha Triunfal De Aida,-,18,7,,,,
66,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,86,23,23,,,,
67,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),87,45,22,,,,
68,-,Denis Matsuev,"The Seasons, Op. 37b: December - Christmas",-,68,1,,,,
69,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",88,29,14,,,,
70,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,89,29,18,,,,
71,-,Denis Matsuev,October - Autumn Song,-,71,1,,,,
72,-,Denis Matsuev,August - The Harvest,-,72,1,,,,
73,-,Denis Matsuev,The Seasons Op. 37b: January - By the Fireside,-,73,1,,,,
74,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,74,1,,,,
75,up,2CELLOS,We Found Love,90,47,17,,,,
76,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,99,49,16,,,,
77,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,77,1,,,,
78,-,Andrea Bocelli,Qualcosa più dell'Oro (“If Only” Italian Version),-,59,2,,,,
79,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,100,50,14,,,,
80,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,11,,,,
81,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,28,2,,,,
82,-,Antonio Serrano & Constanza Lechner,Libertango: (Arr. for harmonica and piano),-,82,1,,,,
83,-,Antonio Serrano & Constanza Lechner,Oblivion: (Arr. for harmonica and piano),-,83,1,,,,
84,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parla più piano,-,84,1,,,,
85,-,Antonio Serrano & Constanza Lechner,Adiós Nonino: (Arr. for harmonica and piano),-,85,1,,,,
86,-,Antonio Serrano & Constanza Lechner,Suite Argentina: Se equivocó la paloma (Arr. for harmonica and piano),-,86,1,,,,
87,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,13,3,,,,
88,-,Pablo Ziegler & Emanuel Ax,Libertango,-,88,1,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,70,12,21,,,,
90,-,Mari Samuelsen,Una Mattina (Arr. Badzura),-,54,1,,,,
91,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz",La Misión (Gabriel's Oboe) [En Directo],-,59,1,,,,
92,down,Juanes,Para Tu Amor,24,18,29,,,,
93,-,Emanuel Ax & Pablo Ziegler,Adiós Noniño,-,93,1,,,,
94,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,48,3,,,,
95,-,"Georges Courpet, Jean Louis Barriac, Benjamin Barria & Les Cuivres de Rocamadour","Mission Gabriel's Oboe (Arr. for Trumpet, Horn, Piano and String)",-,95,1,,,,
96,-,The Piano Guys,Just the Way You Are,-,55,10,,,,
97,down,Andrea Bocelli,Il mare calmo della sera,19,19,4,,,,
98,down,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",57,57,4,,,,
99,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,76,76,2,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,9,,,,
