Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,134,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,129,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,6,2,136,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,134,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,132,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,133,,,,
7,up,Ludovico Einaudi,Una Mattina,9,5,67,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,25,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,7,25,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,5,135,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,5,111,,,,
12,up,Il Divo,Ave Maria,14,6,132,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,135,,,,
14,up,Il Divo,Hallelujah (Aleluya),16,6,133,,,,
15,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,7,124,,,,
16,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,135,,,,
17,up,Il Divo,Heroe,20,8,134,,,,
18,down,The Piano Guys,A Thousand Years,5,2,136,,,,
19,up,Paul Potts,Turandot: Nessun Dorma,33,7,135,,,,
20,up,Ludovico Einaudi,Nuvole bianche,21,7,72,,,,
21,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",22,10,75,,,,
22,up,Il Divo,Heroe,23,11,25,,,,
23,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",24,8,135,,,,
24,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,69,8,129,,,,
25,down,The Piano Guys,Titanium / Pavane,17,8,134,,,,
26,down,Il Divo,Mama (English Version),25,12,131,,,,
27,down,Il Divo,Unbreak My Heart (Regresa a Mi),26,11,136,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,9,134,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,13,134,,,,
30,up,2CELLOS,With or Without You,31,14,133,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,12,128,,,,
32,up,Andrea Bocelli,Besame mucho,34,13,111,,,,
33,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,16,134,,,,
34,up,Il Divo,Isabel (Spanish),36,17,25,,,,
35,up,Paloma San Basilio & Plácido Domingo,Granada,37,18,132,,,,
36,up,The Piano Guys,Without You,38,20,134,,,,
37,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",8,2,116,,,,
38,up,Richerman Y Su Piano,Para Elisa,39,22,132,,,,
39,up,Il Divo,I Will Always Love You (Siempre Te Amaré),40,17,136,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,17,100,,,,
41,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,28,60,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,17,133,,,,
43,up,2CELLOS,Smooth Criminal,45,19,136,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,22,136,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,136,,,,
46,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,49,22,127,,,,
47,up,Sarah Brightman,Ave Maria (Live),50,22,130,,,,
48,up,Juanes,Para Tu Amor,51,18,127,,,,
49,up,Il Divo,Time to Say Goodbye (Con te partirò),52,19,135,,,,
50,up,Richerman Y Su Piano,Claro De Luna,53,12,123,,,,
51,up,2CELLOS,Viva la Vida,54,23,127,,,,
52,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,55,21,127,,,,
53,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,21,24,,,,
54,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,11,47,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,58,12,110,,,,
56,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),59,16,124,,,,
57,up,Il Divo,Time to Say Goodbye (Con Te Partirò),60,36,124,,,,
58,up,Il Divo,La Vida Sin Amor,61,38,124,,,,
59,up,Il Divo,Si Tu Me Amas,62,39,22,,,,
60,up,The Piano Guys,Rolling in the Deep,63,23,118,,,,
61,up,The Piano Guys,The Cello Song,64,25,108,,,,
62,up,The Piano Guys,Peponi (Paradise),65,27,123,,,,
63,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,66,30,113,,,,
64,up,Il Divo,The Man You Love,67,29,106,,,,
65,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,75,30,13,,,,
66,up,Il Divo,My Heart Will Go On (Il mio cuore va),76,23,102,,,,
67,-,Il Divo,Mama,-,21,17,,,,
68,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,68,3,,,,
69,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,11,116,,,,
70,-,Orquesta Sinfónica Chamartín & Cesar Belda,Guillermo Tell: Obertura,-,70,1,,,,
71,-,Ludovico Einaudi,Divenire,-,71,3,,,,
72,-,Elisabeth Schwarzkopf,Porgi Amor,-,72,1,,,,
73,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,36,24,,,,
