Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,124,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,119,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,2,126,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,124,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),6,1,122,,,,
6,down,The Piano Guys,A Thousand Years,3,2,126,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,123,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,58,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,17,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,17,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,5,125,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,6,126,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,103,,,,
14,up,Il Divo,Ave Maria,14,6,123,,,,
15,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",43,15,125,,,,
16,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,10,67,,,,
17,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,126,,,,
18,down,Il Divo,Hallelujah (Aleluya),17,6,123,,,,
19,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",26,8,125,,,,
20,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,7,116,,,,
21,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,125,,,,
22,down,Il Divo,Heroe,21,8,124,,,,
23,up,The Piano Guys,Titanium / Pavane,25,8,124,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,17,91,,,,
25,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,14,125,,,,
26,down,Ludovico Einaudi,Nuvole bianche,23,7,63,,,,
27,down,Il Divo,Heroe,22,11,15,,,,
28,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",44,28,52,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,17,123,,,,
30,-,Luis Cobos,Tempo d'Italia (Remasterizado),-,30,1,,,,
31,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,27,8,120,,,,
32,down,Il Divo,Mama (English Version),29,12,121,,,,
33,down,Il Divo,Unbreak My Heart (Regresa a Mi),30,11,126,,,,
34,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,9,126,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,12,118,,,,
36,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,36,22,,,,
37,down,The Piano Guys & Shweta Subram,Don't You Worry Child,32,13,126,,,,
38,down,2CELLOS,With or Without You,33,14,123,,,,
39,down,Paul Potts,Turandot: Nessun Dorma,13,7,125,,,,
40,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,28,4,,,,
41,down,Andrea Bocelli,Besame mucho,34,13,103,,,,
42,-,Cincinnati Pops Orchestra & Erich Kunzel,Washington Post - march: Washington Post - march,-,42,1,,,,
43,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,16,126,,,,
44,-,"Géza Anda, Camerata Academica des Mozarteums Salzburg & Camerata Academica Salzburg","Piano Concerto No. 26 in D, K. 537, ""Coronation"": III. (Allegretto)",-,44,1,,,,
45,down,Il Divo,Isabel (Spanish),36,17,15,,,,
46,-,"Géza Anda, Camerata Academica Salzburg & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 26 in D, K. 537, ""Coronation"": II. (Larghetto)",-,46,1,,,,
47,-,"Géza Anda, Camerata Academica des Mozarteums Salzburg & Camerata Academica Salzburg","Piano Concerto No. 26 in D, K. 537, ""Coronation"": I. Allegro (Cadenza: Géza Anda)",-,47,1,,,,
48,down,Paloma San Basilio & Plácido Domingo,Granada,39,18,124,,,,
49,down,The Piano Guys,Without You,40,20,124,,,,
50,down,Richerman Y Su Piano,Para Elisa,41,22,122,,,,
51,down,Il Divo,I Will Always Love You (Siempre Te Amaré),42,17,126,,,,
52,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,44,3,,,,
53,down,2CELLOS,Smooth Criminal,46,19,126,,,,
54,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,22,126,,,,
55,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,126,,,,
56,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,49,22,119,,,,
57,down,Sarah Brightman,Ave Maria (Live),50,22,122,,,,
58,down,Juanes,Para Tu Amor,51,18,119,,,,
59,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,52,2,,,,
60,down,Il Divo,Time to Say Goodbye (Con te partirò),53,19,125,,,,
61,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,44,5,,,,
62,down,Richerman Y Su Piano,Claro De Luna,54,12,113,,,,
63,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": III. Presto agitato",-,59,1,,,,
64,down,2CELLOS,Viva la Vida,55,23,117,,,,
65,-,Cincinnati Pops Orchestra & Erich Kunzel,Stars and Stripes Forever - march: Stars and Stripes Forever - march,-,61,1,,,,
66,up,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",75,66,2,,,,
67,-,London Symphony Orchestra & Rudolf Schwarz,"Symphony No. 5 in C-Sharp Minor: IV. Adagietto (From ""Death in Venice"")",-,56,3,,,,
68,-,"Roberto Paternostro, Daniela Lojarro, Michele Pertusi, Rundfunk-Sinfonieorchester Berlin, Giuseppe Sabbatini, Michael Knapp, Gisella Pasino & Marco Chingari","Lucia di Lammermoor, Act II: Sextet: Chi mi frena in tal momento",-,68,1,,,,
69,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons, Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""L'autunno"" (Autumn): I. Allegro",-,69,1,,,,
70,-,Capella Istropolitana & Jozef Kopelman,"Concerto Grosso Op.3, No. 10 ""L'estro armonico""",-,60,2,,,,
71,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,67,3,,,,
72,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",-,72,2,,,,
73,down,David Garrett,Bitter Sweet Symphony,69,50,6,,,,
74,-,Pablo Casals,"Suite No. 1 in G Major, BWV 1007: Prélude (Moderato)",-,74,1,,,,
75,-,Sarah Brightman,Symphony (Live),-,75,1,,,,
76,-,Paul Mauriat,Love Is Blue (Re-record),-,76,1,,,,
77,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,51,1,,,,
78,-,Luciano Pavarotti,Nessum Dorma,-,76,3,,,,
79,-,Ton Koopman,"2-Part Inventions Nos. 1-15, BWV 772-786 : Invention No. 3 In D Major, BWV 774",-,79,1,,,,
80,-,Arion Trio,"Notturno in E-Flat Major for Violin, Cello and Piano, D. 897: Adagio",-,69,3,,,,
81,-,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],-,81,2,,,,
82,-,Pierre Amoyal & Theodor Guschlbauer,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato [Excerpt]",-,82,1,,,,
83,-,Michel Legrand,The Entertainer,-,52,2,,,,
84,-,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",-,84,1,,,,
85,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,55,3,,,,
86,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,50,3,,,,
87,-,"Lilo Brockhaus, Carlotta Ordassy, Barbro Ericson, Cvetka Ahlin, Helga Jenckel, Liselotte Rebmann, Danica Mastilovic, Ingrid Steger, Berlin Philharmonic & Herbert von Karajan",Die Walküre: - The Ride of the Valkyries -,-,87,1,,,,
88,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,56,21,117,,,,
89,-,Cincinnati Pops Orchestra & Erich Kunzel,Main Theme from Star Trek - The Movie,-,72,1,,,,
90,-,Cincinnati Pops Orchestra & Erich Kunzel,"Introduction to Also Sprach Zarathustra (from 2001 & 2010), altered version",-,73,1,,,,
91,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,91,1,,,,
92,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,62,2,,,,
93,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,93,1,,,,
94,-,"Bach Collegium Japan, Masaaki Suzuki, Natsumi Wakamatsu & Ryo Terakado","Double Concerto in D Minor for Two Violins and Strings, BWV 1043: III. Allegro",-,93,2,,,,
95,-,"Gabriel Tacchino, Lawrence Foster & Orchestre Philarmonique De Monte Carlo",Rhapsody in Blue [Excerpt],-,61,2,,,,
96,-,French Radio Philharmonic Orchestra & Yutaka Sado,Gaîté parisienne : XXII Vivo,-,96,1,,,,
97,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,48,3,,,,
98,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,58,2,,,,
99,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,83,2,,,,
100,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,21,14,,,,
