Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,120,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,120,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,115,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,122,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),3,1,118,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,119,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",23,2,110,,,,
8,down,Ludovico Einaudi,Una Mattina,7,5,54,,,,
9,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,6,13,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,7,13,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,5,121,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,6,122,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,99,,,,
14,down,Il Divo,Ave Maria,13,6,119,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,122,,,,
16,up,Il Divo,Hallelujah (Aleluya),16,6,119,,,,
17,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",17,7,112,,,,
18,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),18,10,121,,,,
19,up,Il Divo,Heroe,19,8,120,,,,
20,up,Ludovico Einaudi,Nuvole bianche,21,7,59,,,,
21,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,14,121,,,,
22,up,Il Divo,Heroe,22,11,11,,,,
23,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",67,10,63,,,,
24,down,The Piano Guys,Titanium / Pavane,20,8,120,,,,
25,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",24,8,121,,,,
26,down,The Piano Guys,A Thousand Years,11,2,122,,,,
27,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,25,8,116,,,,
28,down,Il Divo,Mama (English Version),26,12,117,,,,
29,down,Il Divo,Unbreak My Heart (Regresa a Mi),27,11,122,,,,
30,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,9,122,,,,
31,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",55,11,110,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,122,,,,
33,down,Andrea Bocelli,Besame mucho,29,13,99,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,17,87,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,12,114,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,122,,,,
37,down,Richerman Y Su Piano,Claro De Luna,35,12,109,,,,
38,down,Il Divo,Isabel (Spanish),33,17,11,,,,
39,down,Paul Potts,Turandot: Nessun Dorma,36,7,121,,,,
40,down,Paloma San Basilio & Plácido Domingo,Granada,38,18,120,,,,
41,down,The Piano Guys,Without You,40,20,120,,,,
42,down,Richerman Y Su Piano,Para Elisa,41,22,118,,,,
43,down,Il Divo,I Will Always Love You (Siempre Te Amaré),42,17,122,,,,
44,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,-,44,1,,,,
45,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",43,15,121,,,,
46,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",44,28,48,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,17,119,,,,
48,down,2CELLOS,Smooth Criminal,46,19,122,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,22,122,,,,
50,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,122,,,,
51,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,49,22,115,,,,
52,down,Sarah Brightman,Ave Maria (Live),50,22,118,,,,
53,down,Juanes,Para Tu Amor,51,18,115,,,,
54,down,Il Divo,Time to Say Goodbye (Con te partirò),52,19,121,,,,
55,down,2CELLOS,Viva la Vida,53,23,113,,,,
56,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,54,21,113,,,,
57,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,21,10,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,11,36,,,,
59,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,16,9,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,58,12,97,,,,
61,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),59,16,111,,,,
62,down,Il Divo,Time to Say Goodbye (Con Te Partirò),60,36,111,,,,
63,down,Il Divo,La Vida Sin Amor,61,38,111,,,,
64,down,Il Divo,Si Tu Me Amas,62,39,9,,,,
65,down,The Piano Guys,Rolling in the Deep,63,23,105,,,,
66,down,The Piano Guys,Peponi (Paradise),64,27,110,,,,
67,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,65,30,102,,,,
68,up,The Piano Guys,The Cello Song,72,25,96,,,,
69,up,Il Divo,The Man You Love,80,29,95,,,,
70,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,53,3,,,,
71,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,71,1,,,,
72,-,David Garrett,Bitter Sweet Symphony,-,50,4,,,,
73,-,Murray Perahia,"English Suite No. 2 in A Minor, BWV 807: I. Prélude",-,73,1,,,,
74,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",71,71,2,,,,
75,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Spring 1 (MBF Version)",-,75,1,,,,
76,-,Slovak Philharmonic Orchestra & Libor Pesek,"Peer Gynt, Op. 23: Morning Mood",-,76,1,,,,
77,up,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",89,77,2,,,,
78,-,Sarah Brightman,Time to Say Goodbye (Live),-,42,4,,,,
79,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,95,30,5,,,,
80,up,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",90,80,2,,,,
81,up,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",91,81,2,,,,
82,up,Berliner Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",92,82,2,,,,
83,up,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,93,83,2,,,,
