Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,137,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,137,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,139,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,132,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,135,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,6,28,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,7,28,,,,
8,up,The Piano Guys,A Thousand Years,23,2,139,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,114,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,5,138,,,,
11,down,Ludovico Einaudi,Una Mattina,7,5,70,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,6,138,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,138,,,,
14,up,Il Divo,Hallelujah (Aleluya),15,6,136,,,,
15,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,127,,,,
16,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,138,,,,
17,up,Il Divo,Heroe,18,8,137,,,,
18,up,The Piano Guys,Titanium / Pavane,25,8,137,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,7,75,,,,
20,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",20,10,78,,,,
21,up,Il Divo,Heroe,21,11,28,,,,
22,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",22,8,138,,,,
23,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,24,8,132,,,,
24,up,Il Divo,Mama (English Version),26,12,134,,,,
25,up,Il Divo,Unbreak My Heart (Regresa a Mi),27,11,139,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,9,137,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,13,137,,,,
28,up,2CELLOS,With or Without You,30,14,136,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,12,131,,,,
30,up,Andrea Bocelli,Besame mucho,32,13,114,,,,
31,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,16,137,,,,
32,up,Il Divo,Isabel (Spanish),34,17,28,,,,
33,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,136,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,14,137,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,36,7,138,,,,
36,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",39,15,137,,,,
37,up,Paloma San Basilio & Plácido Domingo,Granada,40,18,135,,,,
38,up,The Piano Guys,Without You,41,20,137,,,,
39,up,Richerman Y Su Piano,Para Elisa,42,22,135,,,,
40,up,Il Divo,I Will Always Love You (Siempre Te Amaré),43,17,139,,,,
41,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,28,63,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,17,103,,,,
43,down,Il Divo,Ave Maria,11,6,135,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,17,136,,,,
45,up,2CELLOS,Smooth Criminal,47,19,139,,,,
46,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,22,139,,,,
47,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),49,26,139,,,,
48,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,50,22,130,,,,
49,up,Sarah Brightman,Ave Maria (Live),51,22,133,,,,
50,up,Juanes,Para Tu Amor,52,18,130,,,,
51,up,Il Divo,Time to Say Goodbye (Con te partirò),53,19,138,,,,
52,up,Richerman Y Su Piano,Claro De Luna,54,12,126,,,,
53,up,2CELLOS,Viva la Vida,55,23,130,,,,
54,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,57,21,130,,,,
55,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),58,21,27,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,11,50,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,60,12,113,,,,
58,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),61,16,127,,,,
59,up,Il Divo,Time to Say Goodbye (Con Te Partirò),62,36,127,,,,
60,up,Il Divo,La Vida Sin Amor,63,38,127,,,,
61,-,Javeriana University Symphonic Band & Patricia Vanegas Ruiz,Suite 200: IV. Utopías,-,61,1,,,,
62,up,Il Divo,Si Tu Me Amas,64,39,25,,,,
63,up,The Piano Guys,Rolling in the Deep,65,23,121,,,,
64,up,The Piano Guys,The Cello Song,66,25,111,,,,
65,up,The Piano Guys,Peponi (Paradise),67,27,126,,,,
66,-,Javeriana University Symphonic Band & Patricia Vanegas Ruiz,Suite 200: III. Territorios sur,-,66,1,,,,
67,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,68,30,116,,,,
68,up,Aldo Ciccolini,Arabesque (I),77,68,2,,,,
69,down,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Shadow Journal,38,38,2,,,,
70,down,"Antonio Pappano, Gérard Lesne & Rockwell Blake",Cats' Duet (Duetto buffo di due gatti),69,69,2,,,,
71,up,Il Divo,The Man You Love,73,29,109,,,,
72,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,32,19,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,70,2,,,,
74,-,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: I. Allegro",-,74,1,,,,
75,-,London Symphony Orchestra & Stanley Black,Masquerade (Suite): 1. Waltz (Excerpt),-,75,1,,,,
76,-,Juanes,Tu Guardián,-,63,2,,,,
77,-,The Swingle Singers,In dulci jubilo: Chorale prelude,-,77,1,,,,
78,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,30,15,,,,
79,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,79,1,,,,
80,up,Metamorphose String Orchestra & Pavel Lyubomudrov,"Carmen Suite No. 1: No. 6, Les toréadors",80,80,2,,,,
81,up,Arnold Roth & London Symphony Orchestra,Birthday Variations on Music of Giuseppe Verdi: Allegro moderato,81,81,2,,,,
82,up,Arnold Roth & London Symphony Orchestra,Birthday Variations on Music of Giuseppe Verdi: Scherzando,82,82,2,,,,
83,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,23,104,,,,
