Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,126,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,121,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,126,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,124,,,,
5,down,The Piano Guys,A Thousand Years,4,2,128,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,125,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,60,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,6,19,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,19,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,5,127,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,105,,,,
12,up,Il Divo,Ave Maria,13,6,125,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,9,2,128,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,128,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,6,125,,,,
16,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,6,128,,,,
17,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,118,,,,
18,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,127,,,,
19,down,Il Divo,Heroe,18,8,126,,,,
20,up,Ludovico Einaudi,Nuvole bianche,21,7,65,,,,
21,up,Il Divo,Heroe,22,11,17,,,,
22,down,The Piano Guys,Titanium / Pavane,19,8,126,,,,
23,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,23,8,122,,,,
24,up,Il Divo,Mama (English Version),24,12,123,,,,
25,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,128,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,128,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,13,128,,,,
28,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",68,10,69,,,,
29,down,2CELLOS,With or Without You,28,14,125,,,,
30,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",70,8,127,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,12,120,,,,
32,down,Andrea Bocelli,Besame mucho,30,13,105,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,20,7,127,,,,
34,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,128,,,,
35,down,Il Divo,Isabel (Spanish),32,17,17,,,,
36,-,Ponyphonic,Lullaby for a Princess,-,36,1,,,,
37,down,Paloma San Basilio & Plácido Domingo,Granada,33,18,126,,,,
38,down,The Piano Guys,Without You,34,20,126,,,,
39,-,Alexandrov Ensemble,"Nabucco: ""Va, pensiero, sull'ali dorate"" (Chorus of the Hebrew Slaves)",-,39,1,,,,
40,down,Richerman Y Su Piano,Para Elisa,35,22,124,,,,
41,-,Lucia Valentini Terrani,Gloria Vivaldi,-,41,1,,,,
42,down,Il Divo,I Will Always Love You (Siempre Te Amaré),36,17,128,,,,
43,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",74,14,127,,,,
44,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",58,28,54,,,,
45,down,2CELLOS,Smooth Criminal,37,19,128,,,,
46,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,22,128,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),39,26,128,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,17,93,,,,
49,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,41,22,121,,,,
50,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,25,8,,,,
51,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",71,15,127,,,,
52,down,Sarah Brightman,Ave Maria (Live),42,22,124,,,,
53,down,Juanes,Para Tu Amor,43,18,121,,,,
54,down,Il Divo,Time to Say Goodbye (Con te partirò),44,19,127,,,,
55,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,77,53,3,,,,
56,down,Richerman Y Su Piano,Claro De Luna,45,12,115,,,,
57,-,Il Divo,Amazing Grace,-,22,11,,,,
58,down,2CELLOS,Viva la Vida,46,23,119,,,,
59,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,47,21,119,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,17,125,,,,
61,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,21,16,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,11,41,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,50,12,102,,,,
64,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),51,16,116,,,,
65,down,Il Divo,Time to Say Goodbye (Con Te Partirò),52,36,116,,,,
66,down,Il Divo,La Vida Sin Amor,53,38,116,,,,
67,down,Il Divo,Si Tu Me Amas,54,39,14,,,,
68,down,The Piano Guys,Rolling in the Deep,55,23,110,,,,
69,down,The Piano Guys,Peponi (Paradise),56,27,115,,,,
70,-,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,-,70,1,,,,
71,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,62,30,107,,,,
72,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,72,1,,,,
73,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: Proloque (from ""Tristan und Isolde: Prelude"")",-,44,2,,,,
74,down,The Piano Guys,The Cello Song,63,25,101,,,,
75,-,Champeta & Mas Naa,El Agite-Champeta Africana,-,75,1,,,,
76,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,51,1,,,,
77,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,60,1,,,,
78,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,62,1,,,,
79,-,Robin Alciatore,Beethoven: Fur Elise,-,64,1,,,,
80,down,Il Divo,The Man You Love,64,29,99,,,,
81,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,65,30,9,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,31,1,,,,
83,down,Il Divo,My Heart Will Go On (Il mio cuore va),66,23,96,,,,
