Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,218,,,,
2,up,The Piano Guys,A Thousand Years,2,2,227,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,224,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,223,,,,
5,down,Il Divo,Hasta Mi Final,1,1,225,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,218,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,2,227,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,226,,,,
9,up,Il Divo,Ave Maria,9,6,220,,,,
10,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,10,1,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,226,,,,
12,-,Il Divo,Hallelujah (Aleluya),-,6,221,,,,
13,down,Il Divo,Heroe,12,8,224,,,,
14,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,226,,,,
15,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,10,164,,,,
16,down,Il Divo,Heroe,15,11,116,,,,
17,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",16,8,225,,,,
18,down,The Piano Guys,Titanium / Pavane,17,8,223,,,,
19,down,Il Divo,Mama (English Version),18,12,221,,,,
20,down,Il Divo,Unbreak My Heart (Regresa a Mi),19,11,227,,,,
21,down,2CELLOS,With or Without You,20,14,224,,,,
22,down,Il Divo,Isabel (Spanish),21,17,116,,,,
23,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",22,14,225,,,,
24,down,Paul Potts,Turandot: Nessun Dorma,23,7,226,,,,
25,down,The Piano Guys,Without You,24,20,225,,,,
26,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,225,,,,
27,up,Il Divo,I Will Always Love You (Siempre Te Amaré),27,17,227,,,,
28,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: II.,-,28,1,,,,
29,up,Richerman Y Su Piano,Para Elisa,29,22,221,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,17,224,,,,
31,up,2CELLOS,Smooth Criminal,32,19,227,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,22,227,,,,
33,-,Celestial Aeon Project,"Luigi's Mansion 3 Main Theme (From ""Luigi's Mansion 3"")",-,33,1,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,227,,,,
35,-,Sarah Brightman,Miracle (feat. YOSHIKI) [Sarah's Version / Instrumental],-,35,1,,,,
36,down,Il Divo,Time to Say Goodbye (Con te partirò),35,19,226,,,,
37,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Libertango,-,37,1,,,,
38,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Rachel Rosales","The Magic Flute (""Die Zauberflöte""), K.620: Act II - ""Der Hölle Rache""",-,38,1,,,,
39,down,Richerman Y Su Piano,Claro De Luna,36,12,212,,,,
40,-,Sarah Brightman,Ave Maria (Live),-,22,165,,,,
41,-,Juanes,Para Tu Amor,-,18,162,,,,
42,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,37,21,214,,,,
43,down,2CELLOS,Viva la Vida,38,23,218,,,,
44,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),39,16,214,,,,
45,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,21,115,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,43,12,200,,,,
47,down,The Piano Guys,Rolling in the Deep,44,23,205,,,,
48,down,The Piano Guys,The Cello Song,45,25,194,,,,
49,down,Il Divo,Time to Say Goodbye (Con Te Partirò),46,36,214,,,,
50,down,Il Divo,La Vida Sin Amor,47,38,212,,,,
51,down,Il Divo,Si Tu Me Amas,48,39,110,,,,
52,down,The Piano Guys,Peponi (Paradise),49,27,207,,,,
53,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,52,6,,,,
54,-,"Morschi Franz, André Rieu & Johann Strauss Orchestra",Figaro Cavatina,-,54,2,,,,
55,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,58,22,12,,,,
56,-,Larry Madison,Ave Maria (Schubert) [Piano Version],-,56,1,,,,
57,down,Il Divo,My Heart Will Go On (Il mio cuore va),50,23,164,,,,
58,-,Sarah Brightman,Let It Rain (Live),-,58,1,,,,
59,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,59,1,,,,
60,-,Sarah Brightman,Running (Live),-,60,1,,,,
61,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,61,5,,,,
62,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,62,3,,,,
63,-,Antal Doráti & London Symphony Orchestra,"Wellington's Victory, Op. 91, First Part",-,63,1,,,,
64,-,Spanish Brass,Aleluya,-,64,1,,,,
65,-,Roby Lakatos,"Hungarian Dance No 5 (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",-,65,1,,,,
66,down,Il Divo,The Man You Love,51,29,182,,,,
67,-,André Rieu & Johann Strauss Orchestra,Gold and SilverWaltz,-,67,1,,,,
68,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,68,1,,,,
69,-,Sarah Brightman,I Will Be With You (Where the Lost Ones Go) [Live] {feat. Chris Thompson},-,69,1,,,,
70,-,"Coro Sinfônico de Anápolis, Emmanuele Baldini, Associação Mozart Brasil & Brett Deubner",Lacrimosa,-,51,1,,,,
71,down,Stuttgarter Kammerorchester & Karl Münchinger,"6 Quartets for Strings, Op. 3, No. 5 in F Major: II. Andante cantabile",60,60,2,,,,
72,down,Stuttgarter Kammerorchester & Karl Münchinger,"Minuet from String Quintet in E Major, Op. 13, No. 5: III. -",61,61,2,,,,
73,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,11,8,218,,,,
74,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,48,19,,,,
75,down,London Symphony Orchestra & Claudio Abbado,La gazza ladra: Overture,63,63,2,,,,
76,down,Sander Bjerke,Tattoo,64,64,2,,,,
77,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第7番~第4楽章,65,65,2,,,,
78,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,25,14,,,,
