Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,19,,,,
2,up,Il Divo,You Raise Me Up (Por Ti Seré),2,1,20,,,,
3,up,The Piano Guys,A Thousand Years,5,2,20,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,20,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,19,,,,
6,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",4,2,20,,,,
7,up,Ludovico Einaudi,Fly,7,4,20,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,5,20,,,,
9,up,Il Divo,Ave Maria,10,6,20,,,,
10,up,Il Divo,Hasta Mi Final,11,1,20,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,20,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,20,,,,
13,up,Il Divo,Heroe,20,8,20,,,,
14,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",14,7,20,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,16,7,20,,,,
16,up,Il Divo,Hallelujah (Aleluya),17,6,20,,,,
17,up,The Piano Guys,Titanium / Pavane,18,8,20,,,,
18,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,20,,,,
19,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,20,,,,
20,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,19,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,11,20,,,,
22,up,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,20,,,,
23,up,Il Divo,Mama (English Version),25,12,20,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,20,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,13,20,,,,
26,up,2CELLOS,With or Without You,28,14,20,,,,
27,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,16,20,,,,
28,up,Paloma San Basilio & Plácido Domingo,Granada,31,18,20,,,,
29,up,Il Divo,I Will Always Love You (Siempre Te Amaré),32,17,20,,,,
30,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,14,20,,,,
31,up,The Piano Guys,Without You,35,20,20,,,,
32,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",36,15,20,,,,
33,up,Richerman Y Su Piano,Para Elisa,37,22,20,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,22,20,,,,
35,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),39,26,20,,,,
36,up,2CELLOS,Smooth Criminal,41,19,20,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,17,19,,,,
38,up,Il Divo,Time to Say Goodbye (Con te partirò),43,19,20,,,,
39,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",61,13,17,,,,
40,up,Sarah Brightman,Ave Maria (Live),44,22,20,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,18,,,,
42,up,Ludovico Einaudi,Divenire,45,23,20,,,,
43,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,19,,,,
44,up,2CELLOS,Viva la Vida,47,23,19,,,,
45,up,Il Divo,Time to Say Goodbye (Con Te Partirò),48,36,19,,,,
46,up,Il Divo,La Vida Sin Amor,49,38,19,,,,
47,up,The Piano Guys,Peponi (Paradise),50,27,19,,,,
48,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),51,16,19,,,,
49,up,Richerman Y Su Piano,Claro De Luna,52,12,17,,,,
50,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,53,30,15,,,,
51,up,The Piano Guys,Rolling in the Deep,54,23,17,,,,
52,up,Ludovico Einaudi,Nuvole bianche,75,7,2,,,,
53,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,73,17,17,,,,
54,up,Il Divo,The Man You Love,55,29,17,,,,
55,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",56,33,17,,,,
56,up,The Piano Guys,The Cello Song,57,25,17,,,,
57,up,Il Divo,My Heart Will Go On (Il mio cuore va),58,23,16,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,12,19,,,,
59,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),59,45,17,,,,
60,up,Il Divo,Without You,60,26,14,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,65,12,10,,,,
62,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,66,23,15,,,,
63,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),67,45,15,,,,
64,up,Luciano Pavarotti,La donna è mobile,68,27,11,,,,
65,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,69,29,11,,,,
66,up,2CELLOS,We Found Love,70,47,10,,,,
67,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,71,49,10,,,,
68,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,77,50,9,,,,
69,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,78,32,7,,,,
70,up,The Piano Guys,Just the Way You Are,83,55,7,,,,
71,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,16,3,,,,
72,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,84,57,6,,,,
73,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,64,64,2,,,,
74,up,"David Garrett, Ricciotti Ensemble & Andrea Bocelli",Ma Dove Sei (feat. Andrea Bocelli) [English Version],74,74,2,,,,
75,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,95,22,16,,,,
76,-,Daniel Migdal & Jacob Kellermann,"Sonata in A Minor, D. 821 ""Arpeggione"" (Arr. J. Kellermann for Violin & Guitar): III. Allegretto",-,76,1,,,,
77,-,Hartmut Rohmeyer & Matthias Höfs,"Konzert Für Cembalo, D-Dur, BWV 972: II. Larghetto",-,58,1,,,,
78,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,29,1,,,,
79,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],100,32,7,,,,
80,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,5,,,,
81,-,Hartmut Rohmeyer & Matthias Höfs,"Konzert Für Cembalo, D-Dur, BWV 972: I. Allegro",-,61,1,,,,
82,-,"John Michel, Cello","Suite No. 1 In G Major, BWV 1007: I. Prélude",-,82,1,,,,
83,-,Katica Illényi & Budapest Strings,Fascination Waltz,-,83,1,,,,
84,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,29,6,,,,
85,-,Bach Philharmonic Orchestra,Adagio In G Minor For Strings And Organ,-,85,1,,,,
86,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,63,1,,,,
87,down,Juanes,Para Tu Amor,82,18,13,,,,
88,down,Marco di Mauro,Nada De Nada,40,36,5,,,,
89,down,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",79,62,2,,,,
90,down,Il Divo,Quién Será (Sway),80,71,2,,,,
91,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,59,1,,,,
92,down,The Piano Guys,A Sky Full of Stars,81,28,5,,,,
93,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,80,1,,,,
94,-,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,-,94,1,,,,
95,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,59,5,,,,
96,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,60,5,,,,
97,down,Luciano Pavarotti,Nessum Dorma,76,76,2,,,,
98,down,"Sven Helbig, Kristjan Järvi, Fauré Quartett & MDR Leipzig Radio Symphony",Urban Perfume,30,30,2,,,,
99,down,O Duo,"Concerto No. 2 in G Minor, Op. 8, RV 315, ""L'estate"" (Summer): III. Presto (arr. O Duo)",33,33,2,,,,
100,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,61,4,,,,
