Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,192,,,,
2,up,The Piano Guys,A Thousand Years,3,2,194,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,187,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,190,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,189,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,192,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,2,194,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,5,193,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,193,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,10,131,,,,
11,up,Il Divo,Heroe,29,8,191,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,193,,,,
13,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",25,8,192,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,28,7,193,,,,
15,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,8,187,,,,
16,up,2CELLOS,With or Without You,22,14,191,,,,
17,up,Il Divo,Isabel (Spanish),26,17,83,,,,
18,-,Orquesta De Concierto,Marcha Triunfal De Aida,-,18,15,,,,
19,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",27,14,192,,,,
20,up,The Piano Guys,Without You,30,20,192,,,,
21,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",31,15,192,,,,
22,up,Richerman Y Su Piano,Para Elisa,33,22,188,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,17,191,,,,
24,up,2CELLOS,Smooth Criminal,37,19,194,,,,
25,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,22,194,,,,
26,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,194,,,,
27,down,Il Divo,Ave Maria,8,6,187,,,,
28,-,The Piano Guys,Titanium / Pavane,-,8,190,,,,
29,up,2CELLOS,Viva la Vida,41,23,185,,,,
30,down,Il Divo,Hallelujah (Aleluya),10,6,190,,,,
31,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),42,16,181,,,,
32,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,43,21,185,,,,
33,-,Ludovico Einaudi,Una Mattina,-,5,109,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,44,12,167,,,,
35,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,35,1,,,,
36,up,The Piano Guys,Rolling in the Deep,45,23,173,,,,
37,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Le Prologue - The Christening: Fee Des Lilas (Variation Vi)",-,37,1,,,,
38,up,The Piano Guys,The Cello Song,46,25,162,,,,
39,up,Il Divo,Time to Say Goodbye (Con Te Partirò),47,36,182,,,,
40,down,Il Divo,Heroe,11,11,83,,,,
41,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,41,4,,,,
42,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,William Tell Overture,-,42,1,,,,
43,up,Il Divo,La Vida Sin Amor,48,38,180,,,,
44,down,Il Divo,Mama (English Version),13,12,188,,,,
45,up,Il Divo,Si Tu Me Amas,49,39,78,,,,
46,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",-,46,2,,,,
47,up,The Piano Guys,Peponi (Paradise),50,27,175,,,,
48,down,Il Divo,Unbreak My Heart (Regresa a Mi),14,11,194,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,12,186,,,,
50,-,Sean Connors & Peter Martin,Nagoya Marimbas,-,50,1,,,,
51,down,Il Divo,I Will Always Love You (Siempre Te Amaré),17,17,194,,,,
52,-,Nuremberg Symphony Orchestra & Räto Tschupp,Sylvia: Pizzicato from Suite,-,52,1,,,,
53,-,Sofia National Opera Orchestra & Boris Spassov,La Fille Mal Gardee: Pas de (arr. March): Act II: Moderato: Women's variation,-,53,1,,,,
54,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: His yoke is easy and His burthen is light - Chorus",-,54,1,,,,
55,-,Osamu Takahashi & Hatsumi Miura,Air on G String,-,55,1,,,,
56,-,2CELLOS,Candle in the Wind,-,47,2,,,,
57,-,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: Then shall the eyes of the blind be opened - Recitative",-,57,1,,,,
58,down,Il Divo,Time to Say Goodbye (Con te partirò),19,19,193,,,,
59,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",-,59,1,,,,
60,down,Il Divo,The Man You Love,51,29,150,,,,
61,-,2CELLOS,Vivaldi Storm,-,49,6,,,,
62,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,62,1,,,,
63,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,21,82,,,,
64,down,Richerman Y Su Piano,Claro De Luna,24,12,181,,,,
65,-,"The Sixteen, Harry Christophers, Carolyn Sampson & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: He shall feed His flock like a shepherd - Air",-,65,1,,,,
66,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",-,66,1,,,,
67,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: And lo, the angel of the Lord came upon them - Accompagnato",-,67,1,,,,
68,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",-,68,1,,,,
69,down,Il Divo,My Heart Will Go On (Il mio cuore va),23,23,132,,,,
70,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: And suddenly there was with the angel - Accompagnato",-,70,1,,,,
71,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: And the angel said unto them: Fear not - Recitative",-,71,1,,,,
72,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: There were shepherds abiding in the field - Recitative",-,72,1,,,,
73,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Pastoral Symphony (Pifa)",-,73,1,,,,
74,-,"The Sixteen, Harry Christophers & Christopher Purves","Messiah, HWV 56, Pt. 1: The people that walked in darkness - Air",-,74,1,,,,
75,-,"The Sixteen, Harry Christophers & Christopher Purves","Messiah, HWV 56, Pt. 1: For behold, darkness shall cover the earth - Accompagnato",-,75,1,,,,
76,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,76,1,,,,
77,-,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",-,77,1,,,,
78,-,"The Sixteen, Harry Christophers & Catherine Wyn Rogers","Messiah, HWV 56, Pt. 1: Behold a virgin shall conceive - Recitative",-,78,1,,,,
79,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",-,79,1,,,,
80,-,Capella Istropolitana & Jozef Kopelman,Gigue,-,80,1,,,,
81,-,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",-,81,1,,,,
82,-,"The Sixteen, Harry Christophers & Christopher Purves","Messiah, HWV 56, Pt. 1: Thus saith the Lord of Hosts - Accompagnato",-,82,1,,,,
83,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",-,83,1,,,,
84,down,"Jörg Widmann, Tabea Zimmermann & Dénes Várjon","Märchenerzählungen, Op. 132: No. 4, Lebhaft, sehr markiert",61,61,2,,,,
85,down,"Jörg Widmann, Tabea Zimmermann & Dénes Várjon","Märchenerzählungen, Op. 132: No. 3, Ruhiges Tempo, mit zartem Ausdruck",62,62,2,,,,
86,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,22,164,,,,
87,down,"Jörg Widmann, Tabea Zimmermann & Dénes Várjon","Märchenerzählungen, Op. 132: No. 2, Lebhaft und sehr markiert",63,63,2,,,,
88,down,"Jörg Widmann, Tabea Zimmermann & Dénes Várjon","Märchenerzählungen, Op. 132: No. 1, Lebhaft, nicht zu schnell",64,64,2,,,,
89,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Pour mon âme quel destin""",65,65,2,,,,
90,down,Luciano Pavarotti,La fille du régiment: Ah! Mes Amis,66,66,2,,,,
91,-,Il Divo,Without You,-,26,74,,,,
92,down,Willy Silva,"Nocturno, Op. 9: No. 1, Larghetto",39,39,2,,,,
