Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,66,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,69,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,71,,,,
4,up,The Piano Guys,A Thousand Years,8,2,71,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,71,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,70,,,,
7,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,71,,,,
8,down,Ludovico Einaudi,Una Mattina,7,5,3,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,70,,,,
10,up,Il Divo,Hasta Mi Final,12,1,71,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,48,,,,
12,down,Il Divo,Ave Maria,11,6,70,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,71,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,71,,,,
15,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",17,7,71,,,,
16,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),18,10,70,,,,
17,up,Il Divo,Mama (English Version),25,12,68,,,,
18,up,Il Divo,Heroe,19,8,71,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,13,7,71,,,,
20,down,Ludovico Einaudi,Nuvole bianche,15,7,8,,,,
21,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,12,,,,
22,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",22,8,71,,,,
23,down,The Piano Guys,Titanium / Pavane,20,8,69,,,,
24,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,23,8,68,,,,
25,up,2CELLOS,Viva la Vida,55,23,64,,,,
26,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,11,71,,,,
27,down,Il Divo,Unbreak My Heart (Regresa a Mi),26,11,71,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,71,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,71,,,,
30,up,2CELLOS,With or Without You,30,14,71,,,,
31,up,Andrea Bocelli,Besame mucho,33,13,48,,,,
32,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,16,71,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,12,66,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,14,70,,,,
35,up,Paloma San Basilio & Plácido Domingo,Granada,37,18,71,,,,
36,up,Il Divo,I Will Always Love You (Siempre Te Amaré),38,17,71,,,,
37,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,34,5,,,,
38,up,Richerman Y Su Piano,Para Elisa,40,22,67,,,,
39,up,The Piano Guys,Without You,41,20,69,,,,
40,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",42,15,71,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,17,68,,,,
42,up,2CELLOS,Smooth Criminal,44,19,71,,,,
43,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,22,71,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,26,71,,,,
45,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,48,22,64,,,,
46,up,Juanes,Para Tu Amor,50,18,64,,,,
47,up,Sarah Brightman,Ave Maria (Live),52,22,68,,,,
48,up,Il Divo,Time to Say Goodbye (Con te partirò),53,19,70,,,,
49,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,54,21,65,,,,
50,up,Richerman Y Su Piano,Claro De Luna,56,12,61,,,,
51,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),58,16,64,,,,
52,up,Il Divo,Time to Say Goodbye (Con Te Partirò),59,36,65,,,,
53,up,Il Divo,La Vida Sin Amor,60,38,65,,,,
54,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",61,33,58,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,17,38,,,,
56,up,The Piano Guys,Peponi (Paradise),62,27,64,,,,
57,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,63,30,58,,,,
58,down,Dario D'Aversa,Mariage D'Amour (PIano Version),46,46,2,,,,
59,up,The Piano Guys,Rolling in the Deep,64,23,59,,,,
60,up,Il Divo,The Man You Love,65,29,55,,,,
61,-,2CELLOS,I Will Wait,-,61,1,,,,
62,-,2CELLOS,Wake Me Up,-,62,1,,,,
63,-,The Hamburg Symphony Orchestra,El Invierno: Concierto Nº4 En Fa Menor,-,63,1,,,,
64,-,2CELLOS,The Resistance,-,64,1,,,,
65,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,65,1,,,,
66,up,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",75,34,12,,,,
67,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,67,1,,,,
68,-,Paul Lewis,"Sonata No. 17 en Ré Mineur, Op. 31, No. 2: III. Allegretto",-,68,1,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,66,12,51,,,,
70,-,Paul Lewis,"Sonata No. 17 en Ré Mineur, Op. 31, No. 2: II. Adagio",-,70,1,,,,
71,-,Ólafur Arnalds,Spiral (Sunrise Session),-,71,1,,,,
72,-,2CELLOS,Perfect,-,56,2,,,,
73,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,30,3,,,,
74,-,"Yeol Eum Son, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,74,2,,,,
75,-,"David Garrett, Munich Radio Orchestra, Ulf Schimmer & Nicole Scherzinger",Io Ti Penso Amore (feat. Nicole Scherzinger) [English Version],-,53,2,,,,
76,-,"손열음, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,76,1,,,,
77,down,The Piano Guys,The Cello Song,67,25,53,,,,
78,down,Il Divo,My Heart Will Go On (Il mio cuore va),69,23,56,,,,
79,-,Paul Lewis,"Sonata No. 17 en Ré Mineur, Op. 31, No. 2: I. Largo. Allegro",-,79,1,,,,
80,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Prologue, No.3 Pas de six, Variation VI. La Fée des Lilas (Lilac Fairy)",-,80,1,,,,
81,down,Il Divo,Without You,70,26,53,,,,
82,-,2CELLOS,Champions Anthem,-,82,1,,,,
83,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,57,57,2,,,,
84,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),71,45,51,,,,
85,-,"Ronald Brautigam, Norrköping Symphony Orchestra & Andrew Parrott","Concerto No. 2 in B-Flat Major for Piano and Orchestra, Op. 19: III. Rondo: Allegro molto",-,85,1,,,,
86,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",39,13,50,,,,
87,-,2CELLOS,My Heart Will Go On,-,60,1,,,,
88,-,2CELLOS,They Don't Care About Us,-,88,1,,,,
89,down,The Swingle Singers,"Organ Fugue from Fantasia and Fugue, BWV 542",31,31,2,,,,
90,-,Il Divo,Hallelujah (Aleluya),-,6,69,,,,
91,-,Nicolas Sorin,Días de Pesca (Main Theme),-,91,1,,,,
92,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,72,23,48,,,,
93,-,2CELLOS,Hallelujah,-,93,1,,,,
94,-,2CELLOS,Pirates of the Caribbean,-,61,1,,,,
95,down,Irwin Kostal & Disney Studio Orchestra,A Night on Bald Mountain (Irwin Kostal Re-Record 1982),68,68,2,,,,
96,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),73,45,48,,,,
97,down,The Swingle Singers,"First movement from Brandenburg Concerto No. 3, BWV 1048",49,32,3,,,,
98,down,Royal Philharmonic Orchestra & James Morgan,Love Theme (From “The Godfather”),32,32,2,,,,
99,down,Andrea Bocelli,Hallelujah,85,78,3,,,,
100,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",74,29,37,,,,
