Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,61,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,64,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,66,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,66,,,,
5,up,The Piano Guys,A Thousand Years,8,2,66,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",69,2,66,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,5,65,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,5,43,,,,
9,up,Il Divo,Ave Maria,13,6,65,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,7,,,,
11,up,Il Divo,Hasta Mi Final,14,1,66,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,6,66,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,5,66,,,,
14,up,The Piano Guys,Titanium / Pavane,20,8,64,,,,
15,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,65,,,,
16,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",77,7,66,,,,
17,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",22,8,66,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,25,8,63,,,,
19,up,Il Divo,Mama (English Version),26,12,63,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),27,11,66,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,9,66,,,,
22,up,Paul Potts,Turandot: Nessun Dorma,33,7,66,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,13,66,,,,
24,down,Andrea Bocelli,Besame mucho,18,13,43,,,,
25,up,2CELLOS,With or Without You,30,14,66,,,,
26,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,65,,,,
27,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,66,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,12,62,,,,
29,down,Il Divo,Hallelujah (Aleluya),12,6,65,,,,
30,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,14,65,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,6,4,,,,
32,up,Paloma San Basilio & Plácido Domingo,Granada,35,18,66,,,,
33,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",51,11,66,,,,
34,up,Il Divo,I Will Always Love You (Siempre Te Amaré),36,17,66,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,7,4,,,,
36,up,The Piano Guys,Without You,37,20,64,,,,
37,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",39,15,66,,,,
38,-,Masaaki Suzuki,"2-Part Inventions: Invention No. 14 In B Flat Major, BWV 785",-,38,1,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,17,63,,,,
40,-,Masaaki Suzuki,"2-Part Inventions: Invention No. 13 In a Minor, BWV 784",-,40,1,,,,
41,up,2CELLOS,Smooth Criminal,41,19,66,,,,
42,-,Masaaki Suzuki,"2-Part Inventions: Invention No. 8 In F Major, BWV 779",-,42,1,,,,
43,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,22,66,,,,
44,down,Il Divo,Heroe,15,8,66,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,10,4,,,,
46,-,Masaaki Suzuki,"2-Part Inventions: Invention No. 1 In C Major, BWV 772",-,46,1,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,66,,,,
48,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,44,22,59,,,,
49,down,Juanes,Para Tu Amor,45,18,59,,,,
50,down,Sarah Brightman,Ave Maria (Live),46,22,63,,,,
51,-,Berliner Philharmoniker & Sir Simon Rattle,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,27,1,,,,
52,down,Il Divo,Time to Say Goodbye (Con te partirò),47,19,65,,,,
53,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,49,21,60,,,,
54,down,2CELLOS,Viva la Vida,50,23,59,,,,
55,down,Richerman Y Su Piano,Claro De Luna,52,12,56,,,,
56,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),54,16,59,,,,
57,down,Richerman Y Su Piano,Para Elisa,38,22,63,,,,
58,-,Chad Lawson,when the party's over,-,58,1,,,,
59,down,Il Divo,Time to Say Goodbye (Con Te Partirò),55,36,60,,,,
60,down,Il Divo,La Vida Sin Amor,56,38,60,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,21,4,,,,
62,down,Luciano Pavarotti,Caruso,24,24,4,,,,
63,down,The Piano Guys,Peponi (Paradise),57,27,59,,,,
64,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,59,30,53,,,,
65,down,The Piano Guys,Rolling in the Deep,62,23,54,,,,
66,down,Il Divo,The Man You Love,63,29,50,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,66,12,46,,,,
68,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,16,6,,,,
69,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: II. Andante",-,69,1,,,,
70,up,"Angela Gheorghiu, Choeur Les Elements, Michel Plasson & Orchestre National du Capitol de Toulouse","Carmen, Act I: No.5 Habanera : L'amour est un oiseau rebelle (Carmen/Cigarières/Jeunes gens/Dragons)",87,70,2,,,,
71,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 9 in A Major for Violin and Piano, Op. 47, ""Kreutzer Sonata"": III. Finale: Presto",-,71,1,,,,
72,down,Il Divo,Mama,64,21,5,,,,
73,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,58,1,,,,
74,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",97,33,53,,,,
75,down,Il Divo,Amazing Grace,68,22,4,,,,
76,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,49,1,,,,
77,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: IV. Allegro",-,77,1,,,,
78,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: III. Minueto",-,78,1,,,,
79,-,Ana & Sven,Experience,-,79,1,,,,
80,down,The Piano Guys,The Cello Song,67,25,48,,,,
81,-,Vardan Mamikonian,"2-Part Inventions: No. 1 in C Major, BWV 772",-,81,1,,,,
82,down,Il Divo,My Heart Will Go On (Il mio cuore va),74,23,51,,,,
83,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),100,50,2,,,,
84,-,Aleko Nunez,Dreaming of You (Arr. For Guitar),-,84,1,,,,
85,up,Il Divo,Without You,99,26,48,,,,
86,down,Orquesta De Concierto,Marcha Triunfal De Aida,70,18,10,,,,
87,-,Jorge Luis Prats,Andalucía Suite: Malagueña,-,87,1,,,,
88,-,Jorge Luis Prats,Danzas Cubanas,-,88,1,,,,
89,-,"Elizabeth Vidal, London Philharmonic Orchestra & Sir Charles Mackerras","Die Zauberflote (The Magic Flute), K. 620 (Sung In English): Act II: The Wrath of Hell Is Burning In My Bosom (Queen of the Night, Pamina, Monostatos, Sarastro)",-,89,1,,,,
90,-,Jorge Luis Prats,The Broken Little Music-Box,-,90,1,,,,
91,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,91,1,,,,
92,down,Sarah Brightman,Time to Say Goodbye (Live),58,42,2,,,,
93,-,Il Divo,Who Wants To Live Forever (with Anggun),-,85,1,,,,
94,-,Béla Bánfalvi & Budapest Strings,Menuet,-,86,1,,,,
95,down,조성진,"Allegro in D Major, K. 626b/16",89,89,2,,,,
96,down,Stefano Cardi & Enrico Pieranunzi,Cuatro Danzones: II. Tiene que ser,91,91,2,,,,
97,down,Stefano Cardi & Enrico Pieranunzi,Cuatro danzones: I. Almendares,92,92,2,,,,
98,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",60,60,4,,,,
99,down,Il Divo,The Power of Love (La Fuerza Mayor),72,65,4,,,,
100,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,45,46,,,,
