Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,29,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,28,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,30,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,30,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,29,,,,
6,up,The Piano Guys,A Thousand Years,6,2,30,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,30,,,,
8,up,Ludovico Einaudi,Fly,8,4,30,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,30,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,7,,,,
11,up,Il Divo,Ave Maria,11,6,30,,,,
12,up,Il Divo,Hasta Mi Final,12,1,30,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,30,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,6,30,,,,
15,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,30,,,,
16,up,The Piano Guys,Titanium / Pavane,19,8,30,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,30,,,,
18,up,Il Divo,Heroe,18,8,30,,,,
19,up,Juanes,Para Tu Amor,26,18,23,,,,
20,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,30,,,,
21,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,21,8,29,,,,
22,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,11,30,,,,
23,up,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,30,,,,
24,up,Il Divo,Mama (English Version),25,12,30,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,30,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,30,,,,
27,up,2CELLOS,With or Without You,29,14,30,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,17,24,,,,
29,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,16,30,,,,
30,up,Andrea Bocelli,Besame mucho,31,13,7,,,,
31,-,"Piotr Beczala, Orquestra de la Comunitat Valenciana & Marco Boemi",Pagliacci: Recitar! - Vesti la giubba,-,31,1,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,12,26,,,,
33,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,33,3,,,,
34,-,Tina Guo,"J.S. Bach: Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,34,1,,,,
35,-,The Piano-Fortissimos,"Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,35,1,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,23,7,30,,,,
37,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,14,29,,,,
38,down,Paloma San Basilio & Plácido Domingo,Granada,34,18,30,,,,
39,down,Il Divo,I Will Always Love You (Siempre Te Amaré),35,17,30,,,,
40,down,The Piano Guys,Without You,36,20,30,,,,
41,-,Richard Abel,Music Box Dancer,-,41,1,,,,
42,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",37,15,30,,,,
43,down,Richerman Y Su Piano,Para Elisa,39,22,30,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,22,30,,,,
45,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,30,,,,
46,down,2CELLOS,Smooth Criminal,44,19,30,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,17,29,,,,
48,down,Il Divo,Time to Say Goodbye (Con te partirò),47,19,30,,,,
49,-,Anonymous 4,Hymn: Cum vox sanguinis,-,49,1,,,,
50,-,Anonymous 4,Responsory: Favus distillans,-,50,1,,,,
51,-,Anonymous 4,Symphonia virginum: O dulcissime amator,-,51,1,,,,
52,down,Ludovico Einaudi,Divenire,50,23,28,,,,
53,down,Sarah Brightman,Ave Maria (Live),51,22,30,,,,
54,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,52,22,25,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,71,41,6,,,,
56,up,Philip Glass & The Philip Glass Ensemble,"Rubric (Re-Issue of the 1982 Release ""Specially Mixed for Your Personal Cassette Player"")",72,56,2,,,,
57,-,Dan Gibson's Solitudes,Introit,-,57,1,,,,
58,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,53,21,28,,,,
59,-,"Plácido Domingo, Lee Holdridge & Royal Philharmonic Orchestra",Siboney,-,59,1,,,,
60,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,44,1,,,,
61,-,2CELLOS,With or Without You (Live),-,47,1,,,,
62,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four seasons, Spring, Op. 8/1: I. Allegro",-,62,2,,,,
63,-,Dan Gibson's Solitudes,Adoro Te Devote,-,63,1,,,,
64,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,64,1,,,,
65,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four seasons, Autumn, Op. 8/3: I.Allegro (Ballo e canto villanelli)",-,65,2,,,,
66,down,2CELLOS,Viva la Vida,54,23,27,,,,
67,-,Southwest German Chamber Orchestra & Paul Angerer & Konrad Ragossnig,Guitar Concerto in D Major: II. Largo,-,67,1,,,,
68,-,Andrea Bocelli,"Alas de Libertad (""Ali di Libertà"" Spanish Version)",-,68,2,,,,
69,-,"Pierre Hantaï, Francois Fernandez, Le Concert Français & Marc Hantai","Triple concerto in A minor BWV 1044: II. Adagio ma non tanto, e dolce",-,48,1,,,,
70,down,"Orquesta Lírica de Barcelona, José María Damunt & Josef Hassid","Cello Concerto No.2 in D Major, Hob. VII, 2: III. Allegro",56,56,2,,,,
71,-,"Pierre Hantaï, Francois Fernandez, Le Concert Français & Marc Hantai",Triple concerto in A minor BWV 1044: I. Allegro,-,49,1,,,,
72,down,Antoni Ros-Marba & Orquesta Filarmónica de Gran Canaria,Trumpet Concerto Hob. VIIe / 1 in E-Flat Major: I. Allegro,59,59,2,,,,
73,-,Dallas String Quartet,Get Lucky,-,73,1,,,,
74,-,Anonymous 4,Antiphon: O rubor sanguinis,-,74,1,,,,
75,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: I. Allegro,-,75,1,,,,
76,-,Ikson,Moments,-,76,1,,,,
77,-,Halina Czerny-Stefanska,"""Heroica"" Polonesa en La Bemol Mayor, Op. 53",-,73,1,,,,
78,-,Pierre Hantaï & Le Concert Français,Prelude & fugue in B major BWV 892: Fugue,-,50,1,,,,
79,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four seasons, Autumn, Op. 8/3: III.Allegro (La caccia)",-,79,1,,,,
80,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,80,1,,,,
81,-,Boris Ivanov & Orchestre de Sofia,Valse No. 2,-,81,1,,,,
82,-,Dallas String Quartet,Treasure,-,82,1,,,,
83,-,"Richard Resch, Michael Mogl, Martin Vögerl, Joachim Hochbauer, Renner Ensemble Regensburg, Christoph Krückl & Hans Pritschet","Missa quattuor vocum ad aequales, S. 8 ""Szekszárd"": Agnus Dei",-,83,1,,,,
84,-,Django Reinhardt,Djangology,-,84,1,,,,
85,-,"Richard Resch, Michael Mogl, Martin Vögerl, Joachim Hochbauer, Renner Ensemble Regensburg, Christoph Krückl & Hans Pritschet","Missa quattuor vocum ad aequales, S. 8 ""Szekszárd"": Post elevationem",-,85,1,,,,
86,-,Mitsuko Ota & Miho Hirai,"Sonata in sol maggiore K. 144 Cantabile da “Libro de XLIV sonatas, modernas, para clavicordio, compuestas, por el señor D.Domingo Scarlati",-,86,1,,,,
87,-,Pierre Hantaï & Le Concert Français,Concerto in D major BWV 1054: II. Adagio,-,51,1,,,,
88,-,"Richard Resch, Michael Mogl, Martin Vögerl, Joachim Hochbauer, Renner Ensemble Regensburg, Christoph Krückl & Hans Pritschet","Missa quattuor vocum ad aequales, S. 8 ""Szekszárd"": Sanctus",-,88,1,,,,
89,-,"Richard Resch, Michael Mogl, Martin Vögerl, Joachim Hochbauer, Renner Ensemble Regensburg, Christoph Krückl & Hans Pritschet","Missa quattuor vocum ad aequales, S. 8 ""Szekszárd"": Credo",-,89,1,,,,
90,-,"Richard Resch, Michael Mogl, Martin Vögerl, Joachim Hochbauer, Renner Ensemble Regensburg, Christoph Krückl & Hans Pritschet","Missa quattuor vocum ad aequales, S. 8 ""Szekszárd"": Gloria",-,90,1,,,,
91,-,"Richard Resch, Michael Mogl, Martin Vögerl, Joachim Hochbauer, Renner Ensemble Regensburg, Christoph Krückl & Hans Pritschet","Missa quattuor vocum ad aequales, S. 8 ""Szekszárd"": Kyrie",-,91,1,,,,
92,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,6,30,,,,
93,down,Il Divo,Time to Say Goodbye (Con Te Partirò),57,36,28,,,,
94,down,Richerman Y Su Piano,Claro De Luna,58,12,25,,,,
95,down,Il Divo,La Vida Sin Amor,60,38,28,,,,
96,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,35,1,,,,
97,-,"HK Gruber, Max Raabe & Palast Orchester","Lied Der Jenny Aus ""Aufstieg Und Fall Der Stadt Mahagonny"", 1929 (Oper in drei Akten von Bertolt Brecht)",-,97,1,,,,
98,up,Orchestre de la Haendel Society Londres & Walter Goehr,Le messie: IX. Choeur: Hallelujah,98,98,2,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,11,6,,,,
100,down,The Piano Guys,Peponi (Paradise),61,27,27,,,,
