Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,88,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,93,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,95,,,,
4,down,Il Divo,You Raise Me Up (Por Ti Seré),3,1,94,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,92,,,,
6,up,The Piano Guys,A Thousand Years,6,2,95,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",8,2,95,,,,
8,up,Ludovico Einaudi,Una Mattina,9,5,27,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,5,72,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,5,94,,,,
11,up,Il Divo,Ave Maria,12,6,92,,,,
12,up,Il Divo,Hasta Mi Final,13,1,93,,,,
13,up,Il Divo,Hallelujah (Aleluya),14,6,92,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,6,95,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,95,,,,
16,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",17,7,95,,,,
17,up,The Piano Guys,Titanium / Pavane,19,8,93,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,18,7,95,,,,
19,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),20,10,94,,,,
20,up,Il Divo,Heroe,21,8,93,,,,
21,down,Ludovico Einaudi,Nuvole bianche,7,7,32,,,,
22,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",22,10,36,,,,
23,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",23,8,94,,,,
24,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,24,8,89,,,,
25,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,11,95,,,,
26,up,Il Divo,Mama (English Version),26,12,90,,,,
27,up,Il Divo,Unbreak My Heart (Regresa a Mi),27,11,95,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,9,95,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,13,95,,,,
30,up,2CELLOS,With or Without You,30,14,95,,,,
31,up,Andrea Bocelli,Besame mucho,31,13,72,,,,
32,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,16,95,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,12,90,,,,
34,up,Paloma San Basilio & Plácido Domingo,Granada,38,18,93,,,,
35,up,The Piano Guys,Without You,39,20,93,,,,
36,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,14,94,,,,
37,up,Il Divo,I Will Always Love You (Siempre Te Amaré),42,17,95,,,,
38,up,Richerman Y Su Piano,Para Elisa,43,22,91,,,,
39,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",44,15,94,,,,
40,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",45,28,21,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,17,92,,,,
42,up,2CELLOS,Smooth Criminal,47,19,95,,,,
43,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,22,95,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),49,26,95,,,,
45,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,50,22,88,,,,
46,up,Juanes,Para Tu Amor,51,18,88,,,,
47,up,Sarah Brightman,Ave Maria (Live),52,22,92,,,,
48,up,Il Divo,Time to Say Goodbye (Con te partirò),53,19,94,,,,
49,up,2CELLOS,Viva la Vida,54,23,86,,,,
50,up,Richerman Y Su Piano,Claro De Luna,55,12,83,,,,
51,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,56,21,87,,,,
52,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",58,33,80,,,,
53,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,17,60,,,,
54,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),60,16,86,,,,
55,up,Il Divo,Time to Say Goodbye (Con Te Partirò),61,36,87,,,,
56,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,16,7,,,,
57,up,Il Divo,La Vida Sin Amor,62,38,87,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,64,12,71,,,,
59,up,The Piano Guys,Rolling in the Deep,65,23,81,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,60,2,,,,
61,up,The Piano Guys,Peponi (Paradise),66,27,86,,,,
62,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,67,30,78,,,,
63,up,The Piano Guys,The Cello Song,68,25,74,,,,
64,up,Il Divo,The Man You Love,69,29,75,,,,
65,up,Il Divo,My Heart Will Go On (Il mio cuore va),70,23,76,,,,
66,up,Il Divo,Without You,71,26,72,,,,
67,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),73,45,69,,,,
68,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",74,36,16,,,,
69,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,75,23,67,,,,
70,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",63,13,67,,,,
71,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",76,29,56,,,,
72,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Out of Africa: Main Title,-,72,1,,,,
73,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Sabrina: Theme,-,71,1,,,,
74,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),77,45,67,,,,
75,up,2CELLOS,We Found Love,78,47,49,,,,
76,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,76,1,,,,
77,-,Royal Philharmonic Orchestra & Robert Ziegler,The Rock,-,74,1,,,,
78,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,32,44,,,,
79,-,"Alfie Boe, Robert Ziegler, Royal Philharmonic Orchestra & London Oriana Choir",Doctor Jimmy,-,75,1,,,,
80,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,80,3,,,,
81,-,"Alfie Boe, Robert Ziegler & Royal Philharmonic Orchestra",Is It in My Head?,-,76,1,,,,
82,-,"Alfie Boe, Robert Ziegler, Royal Philharmonic Orchestra & Phil Daniels",Helpless Dancer,-,77,1,,,,
83,-,The Hamburg Symphony Orchestra & Peter Holzmann,"Haendel: Hallelujah de ""El Mesías"" der Haagen Concert",-,83,1,,,,
84,-,"Pete Townshend, Robert Ziegler, Royal Philharmonic Orchestra & Alfie Boe",I'm One,-,78,1,,,,
85,-,Royal Philharmonic Orchestra & Robert Ziegler,I Am the Sea,-,79,1,,,,
86,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,86,1,,,,
87,-,Jean-Pierre Rampal & Claude Bolling,Suite for chamber orchestra & jazz piano trio: I. Gracieuse,-,87,1,,,,
88,-,Anne Queffélec,Gnossiennes: VI. Avec conviction et avec une tristesse rigoureuse,-,88,1,,,,
89,-,Concerto Köln,"Ezio, Sinfonia: I. Allegro assai",-,89,1,,,,
90,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,90,1,,,,
91,-,Andrea Bocelli,Por una Cabeza,-,54,3,,,,
92,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",81,32,32,,,,
93,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,85,29,55,,,,
94,down,Orchestre de la Société des Concerts du Conservatoire & Jean Martinon,"Danse Macabre, Op. 40",92,92,2,,,,
95,down,Trevor Nasser,Wind Beneath My Wings,93,93,2,,,,
96,down,Luis Cobos & The Royal Philarmonic Orchestra,Vienna Concerto (Remasterizado),82,82,2,,,,
97,down,The Piano Guys,Just the Way You Are,89,55,42,,,,
98,-,Andrea Bocelli,"Alas de Libertad (""Ali di Libertà"" Spanish Version)",-,68,5,,,,
99,down,René Aubry,Night Run,41,41,2,,,,
100,down,The Piano Guys,Over the Rainbow / Simple Gifts,90,35,32,,,,
