Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,123,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,118,,,,
3,up,The Piano Guys,A Thousand Years,6,2,125,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,123,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,125,,,,
6,down,Il Divo,You Raise Me Up (Por Ti Seré),5,1,121,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,122,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,57,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,16,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,16,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,5,124,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,102,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,35,7,124,,,,
14,down,Il Divo,Ave Maria,13,6,122,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,125,,,,
16,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,6,125,,,,
17,down,Il Divo,Hallelujah (Aleluya),15,6,122,,,,
18,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,115,,,,
19,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,124,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,12,117,,,,
21,down,Il Divo,Heroe,19,8,123,,,,
22,down,Il Divo,Heroe,21,11,14,,,,
23,down,Ludovico Einaudi,Nuvole bianche,20,7,62,,,,
24,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",22,10,66,,,,
25,down,The Piano Guys,Titanium / Pavane,18,8,123,,,,
26,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",23,8,124,,,,
27,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,24,8,119,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,17,90,,,,
29,down,Il Divo,Mama (English Version),25,12,120,,,,
30,down,Il Divo,Unbreak My Heart (Regresa a Mi),26,11,125,,,,
31,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,125,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,125,,,,
33,up,2CELLOS,With or Without You,34,14,122,,,,
34,down,Andrea Bocelli,Besame mucho,30,13,102,,,,
35,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,16,125,,,,
36,down,Il Divo,Isabel (Spanish),33,17,14,,,,
37,-,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 2 in B Minor",-,37,1,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,14,124,,,,
39,down,Paloma San Basilio & Plácido Domingo,Granada,36,18,123,,,,
40,down,The Piano Guys,Without You,37,20,123,,,,
41,down,Richerman Y Su Piano,Para Elisa,38,22,121,,,,
42,down,Il Divo,I Will Always Love You (Siempre Te Amaré),39,17,125,,,,
43,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",40,15,124,,,,
44,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,28,51,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,17,122,,,,
46,down,2CELLOS,Smooth Criminal,43,19,125,,,,
47,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,22,125,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,26,125,,,,
49,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,46,22,118,,,,
50,down,Sarah Brightman,Ave Maria (Live),47,22,121,,,,
51,down,Juanes,Para Tu Amor,48,18,118,,,,
52,up,André Rieu,"Wine, Women and Song",82,52,2,,,,
53,down,Il Divo,Time to Say Goodbye (Con te partirò),50,19,124,,,,
54,down,Richerman Y Su Piano,Claro De Luna,51,12,112,,,,
55,down,2CELLOS,Viva la Vida,52,23,116,,,,
56,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,53,21,116,,,,
57,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,21,13,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,11,39,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,59,12,100,,,,
60,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),60,16,114,,,,
61,up,Il Divo,Time to Say Goodbye (Con Te Partirò),61,36,114,,,,
62,up,Il Divo,La Vida Sin Amor,62,38,114,,,,
63,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,63,4,,,,
64,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,64,4,,,,
65,down,Il Divo,Si Tu Me Amas,63,39,12,,,,
66,down,The Piano Guys,Rolling in the Deep,64,23,108,,,,
67,down,The Piano Guys,Peponi (Paradise),65,27,113,,,,
68,-,John Williams,Recuerdos de la Alhambra,-,67,3,,,,
69,-,David Garrett,Bitter Sweet Symphony,-,50,5,,,,
70,down,David Oistrakh & Lev Oborin,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": IV. Rondo. Allegro ma non troppo (Live)",55,55,2,,,,
71,-,Katica Illényi,Monti Czardas (Monti Csárdás),-,71,1,,,,
72,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,69,30,105,,,,
73,-,"Julius Frederick Rinaldi, Walter Rinaldi & J.S. Bach Orchestra","The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, RV 297, ""L' Inverno"": I. Allegro non molto (Remastered) [Remastered]",-,73,1,,,,
74,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 8",-,74,1,,,,
75,-,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",-,66,1,,,,
76,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 5",-,76,1,,,,
77,up,"Dmitri Hvorostovsky, Academy of St. Martin in the Fields & Sir Neville Marriner","""Brockes"" Passion, HWV 48: Chi sprezzando",93,77,2,,,,
78,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",94,72,2,,,,
79,down,The Piano Guys,The Cello Song,70,25,99,,,,
80,down,Melissa Venema,Il silenzio,67,67,4,,,,
81,-,"Melissa Venema, Frank Nimsgern & Kammerphilharmonie Berlin",Gianni Schicchi: O mio babbino Caro,-,81,1,,,,
82,-,Melissa Venema,The Rose,-,82,1,,,,
83,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",95,76,2,,,,
84,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",96,77,2,,,,
85,up,Checa,Manos de Tijera,97,85,2,,,,
86,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",58,32,2,,,,
