Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,179,,,,
2,up,The Piano Guys,A Thousand Years,2,2,181,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,179,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,174,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,177,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,181,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,176,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,180,,,,
9,up,Il Divo,Ave Maria,9,6,175,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,6,178,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,180,,,,
12,up,Bowser Mario Bros,Peaches (Versión Español),12,10,2,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,180,,,,
14,up,Il Divo,Heroe,15,8,179,,,,
15,up,Il Divo,Heroe,16,11,70,,,,
16,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",60,16,16,,,,
17,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,10,118,,,,
18,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",25,8,180,,,,
19,up,The Piano Guys,Titanium / Pavane,27,8,179,,,,
20,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,8,174,,,,
21,up,Il Divo,Unbreak My Heart (Regresa a Mi),21,11,181,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,12,173,,,,
23,up,The Piano Guys,Rolling in the Deep,45,23,160,,,,
24,down,2CELLOS,With or Without You,22,14,178,,,,
25,down,Il Divo,Isabel (Spanish),24,17,70,,,,
26,-,Il Divo,Mama (English Version),-,12,175,,,,
27,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,14,179,,,,
28,down,2CELLOS,Smooth Criminal,19,19,181,,,,
29,down,2CELLOS,Viva la Vida,23,23,172,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,17,7,180,,,,
31,-,"London Symphony Orchestra, Peter Scholes, Aboud Abdel Al & Hossam Ramzy",Paint It Black,-,31,1,,,,
32,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir",Star Wars: Main Title,-,32,1,,,,
33,down,The Piano Guys,Without You,28,20,179,,,,
34,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",29,15,179,,,,
35,-,B'Rock Orchestra & René Jacobs,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",-,35,1,,,,
36,down,Il Divo,I Will Always Love You (Siempre Te Amaré),30,17,181,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,17,178,,,,
38,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,22,181,,,,
39,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,181,,,,
40,down,Il Divo,Time to Say Goodbye (Con te partirò),35,19,180,,,,
41,down,Richerman Y Su Piano,Claro De Luna,36,12,168,,,,
42,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,39,21,172,,,,
43,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,154,,,,
44,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,21,69,,,,
45,down,The Piano Guys,The Cello Song,41,25,149,,,,
46,down,Il Divo,Time to Say Goodbye (Con Te Partirò),42,36,169,,,,
47,down,Il Divo,La Vida Sin Amor,43,38,167,,,,
48,down,Il Divo,Si Tu Me Amas,44,39,65,,,,
49,-,Mélisande McNabney,"Platée, RCT 53: Air de la folie (Arr. M. McNabney for Harpsichord)",-,49,1,,,,
50,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),51,49,4,,,,
51,-,"Marc Mauillon, William Christie, Les Arts Florissants, Jeanine De Bique, Marcel Beekman & Arnold Schoenberg Chor","Platée, Acte III: Scène 8, Chœur ""Chantons Platée, égayons-nous"" (La Folie, Platée, le chœur, Cithéron)",-,50,1,,,,
52,-,"Diego Fasolis, Philippe Jaroussky, I Barocchisti & Julia Lezhneva","Stabat Mater, P. 77: I. ""Stabat Mater dolorosa""",-,51,1,,,,
53,down,The Piano Guys,Peponi (Paradise),46,27,162,,,,
54,-,Dan Gibson's Solitudes,Kyrie Eleison,-,54,1,,,,
55,-,"Julia Lezhneva, Giovanni Antonini & Il Giardino Armonico","In Caelo Stele Clare Fulgescant: Exulta, exulta o cor!",-,52,1,,,,
56,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,16,168,,,,
57,-,"Michael Kraus, Sir Georg Solti, Wiener Philharmoniker, Max Emanuel Cencic, Michael Rausch & Markus Leitner","Die Zauberflöte, K. 620: ""Papagena! Papagena!""",-,53,1,,,,
58,-,"Les Arts Florissants, Max Emanuel Cencic, Philippe Jaroussky & William Christie","Cantata 'Chiaro e limpido fonte': Recitativo 'Mà, che pianger Mirtillo?'",-,55,1,,,,
59,-,Plácido Domingo & Bebu Silvetti,Y (And),-,59,3,,,,
60,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,60,6,,,,
61,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,52,5,,,,
62,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,62,1,,,,
63,down,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",49,49,2,,,,
64,-,Plácido Domingo & Bebu Silvetti,Total (After all),-,64,1,,,,
65,-,"City of Prague Phiharmonic Orchestra, James Fitzpatrick; Jiri Barta, Cello","Suite for Violoncello No.1 In G Major, BWV 1007: Prelude V2",-,65,1,,,,
66,-,Abelardo De La Espriella,A Mi Manera (Cover),-,54,5,,,,
67,-,Bobby McFerrin & Chick Corea,"Song for Amadeus (Improvisation on Mozart's Sonata No. 2 in F Major, K.280/189e: II. Adagio) [Vocal]",-,67,1,,,,
68,down,Il Divo,The Man You Love,47,29,137,,,,
69,down,Libor Kolman,Quand Vous Souriez,14,14,2,,,,
70,down,Il Divo,My Heart Will Go On (Il mio cuore va),48,23,119,,,,
71,-,Ana Vidović,"Albéniz: Suite Española No.1, Op. 47, Asturias",-,71,1,,,,
72,-,Juanes,La Paga (feat. Taboo),-,72,1,,,,
73,down,2CELLOS,Demons,37,37,2,,,,
74,down,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","Concerto No. 1 in A Minor for Violin and Strings, BWV 1041: II. Adagio",38,38,2,,,,
