Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,1,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,1,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,1,,,,
4,down,The Piano Guys,A Thousand Years,3,2,1,,,,
5,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",4,2,1,,,,
6,up,Ludovico Einaudi,Fly,20,4,1,,,,
7,-,Il Divo,You Raise Me Up (Por Ti Seré),-,1,1,,,,
8,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,2,1,,,,
9,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,6,1,,,,
10,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,1,,,,
11,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",7,7,1,,,,
12,-,Susan Boyle,I Dreamed a Dream,-,5,1,,,,
13,down,The Piano Guys,Titanium / Pavane,8,8,1,,,,
14,-,Il Divo,Ave Maria,-,6,1,,,,
15,-,Il Divo,Hasta Mi Final,-,1,1,,,,
16,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",11,8,1,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,11,1,,,,
18,-,Il Divo,Hallelujah (Aleluya),-,6,1,,,,
19,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,8,1,,,,
20,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,10,1,,,,
21,down,The Piano Guys & Shweta Subram,Don't You Worry Child,18,13,1,,,,
22,-,Il Divo,Heroe,-,8,1,,,,
23,down,2CELLOS,With or Without You,19,14,1,,,,
24,-,"Ferenc Fricsay, Orquesta Filarmónica De Berlin & Ludwing van Beethoven","Obertura Egmont in A Minor, Op. 84: I. Sostenuto, ma non troppo - Allegro",-,24,1,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,16,1,,,,
26,down,Paul Potts,Turandot: Nessun Dorma,10,7,1,,,,
27,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,11,1,,,,
28,down,Paloma San Basilio & Plácido Domingo,Granada,23,18,1,,,,
29,-,Il Divo,Mama (English Version),-,12,1,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,9,1,,,,
31,down,The Piano Guys,Without You,25,20,1,,,,
32,-,Julia Fischer & Milana Chernyavska,"Danzas Españolas, Op. 23: No. 2, Zapateado",-,32,1,,,,
33,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,22,1,,,,
34,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",28,15,1,,,,
35,down,Richerman Y Su Piano,Para Elisa,29,22,1,,,,
36,down,2CELLOS,Smooth Criminal,30,19,1,,,,
37,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,17,1,,,,
38,down,Sarah Brightman,Ave Maria (Live),32,22,1,,,,
39,down,Ludovico Einaudi,Divenire,33,23,1,,,,
40,-,Paula Kiete & Chris Snelling,Hallelujah,-,40,1,,,,
41,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,36,21,1,,,,
42,-,"Andrea Bocelli, Chris Botti & David Foster","More (Ti Guarderò Nel Cuore) [Live At Central Park, 2011]",-,42,1,,,,
43,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,26,1,,,,
44,down,2CELLOS,Viva la Vida,37,23,1,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,12,1,,,,
46,down,The Piano Guys,Peponi (Paradise),38,27,1,,,,
47,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,16,1,,,,
48,up,Richerman Y Su Piano,Claro De Luna,84,12,1,,,,
49,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,22,22,1,,,,
50,-,Il Divo,Time to Say Goodbye (Con te partirò),-,19,1,,,,
51,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 14 Op. 27 No. 2 en D Sharp Minor: Adagio Sostenuto,-,34,1,,,,
52,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,36,1,,,,
53,-,Il Divo,La Vida Sin Amor,-,38,1,,,,
54,down,The Piano Guys,Rolling in the Deep,42,23,1,,,,
55,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,48,1,,,,
56,-,2CELLOS,Perfect,-,56,1,,,,
57,-,Yann Tiersen,Porz Goret,-,57,1,,,,
58,-,Coro de los Monjes Benedictinos de Santo Domingo de Silos,Misa XI Orbis Factor / Agnus Dei,-,58,1,,,,
59,-,Coro de los Monjes Benedictinos de Santo Domingo de Silos,Misa XI Orbis Factor / Sanctus & Benedictus,-,59,1,,,,
60,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),53,53,1,,,,
61,-,The Royal Chorus Opera,"Nabucco ""Va Pensiero"" - Verdi",-,61,1,,,,
62,-,Vitamin String Quartet,I'm Yours,-,62,1,,,,
63,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,64,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,17,1,,,,
66,-,Coro de los Monjes Benedictinos de Santo Domingo de Silos,Misa XI Orbis Factor / Gloria,-,66,1,,,,
67,-,Coro de los Monjes Benedictinos de Santo Domingo de Silos,Misa XI Orbis Factor / Kyrie,-,67,1,,,,
68,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Il Postino: Theme,-,68,1,,,,
69,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,70,1,,,,
71,down,"Peter Donohoe, City of Birmingham Symphony Orchestra & Sir Simon Rattle","Petrushka - Scènes burlesques en quatre tableaux, Première tableau: Fête populaire de la semaine grasse",5,5,1,,,,
72,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",14,14,1,,,,
73,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,17,1,,,,
74,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",13,13,1,,,,
75,down,Hugo Fontana,Boléro De Ravel,24,24,1,,,,
76,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,46,1,,,,
77,-,Wim Mertens,Struggle for Pleasure,-,77,1,,,,
78,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"La Cabalgata De Las Valkirias (de La Opera ""La Valkiria"")",-,78,1,,,,
79,-,Marie-Pierre Langlamet & Ludwig Quandt,"Sonata in A Minor for Arpeggione and Piano, D. 821: I. Allegro moderato",-,79,1,,,,
80,-,Andrea Bocelli & Paty Cantú,"No Llores Por Mi Argentina (De ""Evita"")",-,43,1,,,,
81,-,Wim Mertens,Iris,-,81,1,,,,
82,-,Andrea Bocelli,"Me Faltarás (De ""El Cartero Y Pablo Neruda"")",-,82,1,,,,
83,-,Shinichi Suzuki & Artist Unknown,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano)",-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,84,1,,,,
85,-,İdil Biret,Nocturne in E flat major,-,85,1,,,,
86,-,Roberto López,Seis cuerdas,-,86,1,,,,
87,-,Alice Sara Ott,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,87,1,,,,
88,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Gianandrea Noseda","Carmen, WD 31, Act II: ""La fleur que tu m'avais jetée"" (Remastered)",-,88,1,,,,
89,-,"Yeol Eum Son, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,74,1,,,,
90,down,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",41,41,1,,,,
91,-,Sounds Unlimited Orchestra,Claro De Luna,-,91,1,,,,
92,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,53,1,,,,
93,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",45,33,1,,,,
94,down,The Piano Guys,The Cello Song,46,25,1,,,,
95,down,"Cincinnati Pops Orchestra, Cincinnati May Festival Chorus & Thomas Peck",Aida: Triumphal March and Chorus,50,50,1,,,,
96,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),47,45,1,,,,
97,down,Michel Legrand,The Entertainer,52,52,1,,,,
98,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,48,23,1,,,,
99,-,Il Divo,The Man You Love,-,29,1,,,,
100,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,45,1,,,,
