Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,223,,,,
2,up,The Piano Guys,A Thousand Years,2,2,225,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,221,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,216,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,222,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,2,225,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,224,,,,
8,up,Il Divo,Ave Maria,9,6,218,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,224,,,,
10,up,Il Divo,Heroe,11,8,222,,,,
11,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,216,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,224,,,,
13,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,216,,,,
14,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,10,162,,,,
15,up,Il Divo,Heroe,15,11,114,,,,
16,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",16,8,223,,,,
17,up,The Piano Guys,Titanium / Pavane,17,8,221,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,14,7,224,,,,
19,up,Il Divo,Mama (English Version),19,12,219,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,225,,,,
21,up,2CELLOS,With or Without You,22,14,222,,,,
22,up,Il Divo,Isabel (Spanish),23,17,114,,,,
23,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,223,,,,
24,up,The Piano Guys,Without You,26,20,223,,,,
25,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",27,15,223,,,,
26,up,Il Divo,I Will Always Love You (Siempre Te Amaré),28,17,225,,,,
27,up,Richerman Y Su Piano,Para Elisa,29,22,219,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,222,,,,
29,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,25,12,,,,
30,up,2CELLOS,Smooth Criminal,31,19,225,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,225,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,225,,,,
33,up,Il Divo,Time to Say Goodbye (Con te partirò),34,19,224,,,,
34,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Gravity Var. 1,-,34,1,,,,
35,up,Richerman Y Su Piano,Claro De Luna,35,12,210,,,,
36,down,Il Divo,Hallelujah (Aleluya),8,6,220,,,,
37,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,36,21,212,,,,
38,down,2CELLOS,Viva la Vida,37,23,216,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,12,216,,,,
40,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),38,16,212,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,21,113,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,12,198,,,,
43,down,The Piano Guys,Rolling in the Deep,42,23,203,,,,
44,down,The Piano Guys,The Cello Song,43,25,192,,,,
45,down,Il Divo,Time to Say Goodbye (Con Te Partirò),44,36,212,,,,
46,down,Il Divo,La Vida Sin Amor,45,38,210,,,,
47,down,Il Divo,Si Tu Me Amas,46,39,108,,,,
48,down,The Piano Guys,Peponi (Paradise),47,27,205,,,,
49,down,Il Divo,My Heart Will Go On (Il mio cuore va),48,23,162,,,,
50,down,Il Divo,The Man You Love,49,29,180,,,,
51,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",-,51,1,,,,
52,-,Paolo Vivaldi,Running in the Wind,-,52,1,,,,
53,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,53,2,,,,
54,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,13,75,,,,
55,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Rigoletto: Act III - ""La Donna e Mobile""",-,52,2,,,,
56,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,56,1,,,,
57,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,55,2,,,,
58,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,58,1,,,,
59,-,"Pablo Aslan, Cuarteto Petrus & Paquito D'Rivera",Tanguajira,-,59,1,,,,
60,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,60,1,,,,
61,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,61,2,,,,
62,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),55,9,26,,,,
63,-,"Andrea Bocelli, Gianandrea Noseda & Orchestra del Maggio Musicale Fiorentino","I Puritani: A te, o cara",-,63,1,,,,
64,-,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: The Can-Can (From ""Moulin Rouge"")",-,54,7,,,,
65,-,La Serenissima & Adrian Chandler,"12 Sonatas and a Pastorale, Op. 1 (1734): No. 1, Violin Sonata in A Major, B.A14 / GT 2.A14: III. Presto",-,65,1,,,,
66,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 1, Op. 12 No. 1: I. Allegro Con Brio",-,66,1,,,,
67,-,Emil Gilels,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les Adieux"": 1. Das Lebewohl (Adagio - Allegro)",-,67,1,,,,
68,-,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,41,1,,,,
69,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,22,10,,,,
70,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,56,2,,,,
71,down,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),56,45,3,,,,
