Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,38,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,39,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,41,,,,
4,down,Il Divo,You Raise Me Up (Por Ti Seré),3,1,41,,,,
5,up,The Piano Guys,A Thousand Years,6,2,41,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,40,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,41,,,,
8,up,Il Divo,Ave Maria,11,6,41,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,40,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,18,,,,
11,up,Il Divo,Hasta Mi Final,12,1,41,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,6,41,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,41,,,,
14,up,Il Divo,Hallelujah (Aleluya),15,6,40,,,,
15,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,41,,,,
16,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,40,,,,
17,up,Il Divo,Heroe,18,8,41,,,,
18,up,The Piano Guys,Titanium / Pavane,22,8,41,,,,
19,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,41,,,,
20,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,21,8,38,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,11,41,,,,
22,up,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,41,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,9,41,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,41,,,,
25,up,2CELLOS,With or Without You,28,14,41,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,41,,,,
27,down,Il Divo,Mama (English Version),19,12,41,,,,
28,up,Andrea Bocelli,Besame mucho,32,13,18,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,12,37,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,43,7,41,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,14,40,,,,
32,up,Paloma San Basilio & Plácido Domingo,Granada,46,18,41,,,,
33,up,Il Divo,I Will Always Love You (Siempre Te Amaré),47,17,41,,,,
34,down,Ludovico Einaudi,Fly,8,4,41,,,,
35,up,The Piano Guys,Without You,51,20,41,,,,
36,up,2CELLOS,Smooth Criminal,54,19,41,,,,
37,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",55,15,41,,,,
38,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,22,41,,,,
39,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),77,26,41,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,17,39,,,,
41,up,Juanes,Para Tu Amor,44,18,34,,,,
42,up,Il Divo,Time to Say Goodbye (Con te partirò),100,19,40,,,,
43,-,Ludovico Einaudi,Divenire,-,23,37,,,,
44,up,Richerman Y Su Piano,Para Elisa,53,22,40,,,,
45,-,Sarah Brightman,Ave Maria (Live),-,22,38,,,,
46,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,21,35,,,,
47,-,2CELLOS,Viva la Vida,-,23,34,,,,
48,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,48,1,,,,
49,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,49,1,,,,
50,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,22,34,,,,
51,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"Adagio for Strings, Op. 11",-,51,1,,,,
52,down,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),49,49,2,,,,
53,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": III. Rondo: Allegro",-,53,1,,,,
54,down,Massed Bands of HM Royal Marines,Jurassic Park (Live),50,50,2,,,,
55,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,55,1,,,,
56,down,Kevin Mallon & Toronto Chamber Orchestra,"Cassation in G Major, ""Berchtesgadener Musik"", ""Toy Symphony"": I. Allegro",52,52,2,,,,
57,down,Jenő Jandó,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": III. Allegro ma non troppo - Presto",56,56,2,,,,
58,down,Jenő Jandó,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": II. Andante con moto",57,57,2,,,,
59,down,Jenő Jandó,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": I. Allegro assai",58,58,2,,,,
60,down,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",59,59,2,,,,
61,-,Richerman Y Su Piano,Claro De Luna,-,12,31,,,,
62,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,16,34,,,,
63,down,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",60,60,2,,,,
64,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,36,35,,,,
65,-,Il Divo,La Vida Sin Amor,-,38,35,,,,
66,-,The Piano Guys,Peponi (Paradise),-,27,34,,,,
67,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,30,28,,,,
68,-,Kevin Mallon & Toronto Chamber Orchestra,"Cassation in G Major, ""Berchtesgadener Musik"", ""Toy Symphony"": II. Menuetto",-,68,1,,,,
69,-,Kevin Mallon & Toronto Chamber Orchestra,"Cassation in G Major, ""Berchtesgadener Musik"", ""Toy Symphony"": III. Finale: Presto",-,69,1,,,,
70,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": I. Grave - Allegro Di Molto e Con Brio",-,70,1,,,,
71,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,17,31,,,,
72,-,The Piano Guys,Rolling in the Deep,-,23,30,,,,
73,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,23,29,,,,
74,-,Il Divo,The Man You Love,-,29,29,,,,
75,-,Roby Lakatos,"Those Were the Days (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",-,43,1,,,,
76,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",De Lisboa Hacia Africa y la India: IV. O Gloriosa Domina I-IV (Gregoriano),-,76,1,,,,
77,-,Andrea Bocelli & Paty Cantú,"No Llores Por Mi Argentina (De ""Evita"")",-,43,5,,,,
78,-,イエルク・デムス,月の光,-,25,1,,,,
79,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",80,71,2,,,,
80,down,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Si nos dejan,62,62,3,,,,
81,down,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",De qué manera te olvido,63,63,2,,,,
82,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,41,11,,,,
83,-,Inma Shara & Czech National Symphony Orchestra,Obertura de Guillermo Tell (Final),-,55,1,,,,
84,down,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Solamente una vez - Veracruz - Noche de ronda,64,54,2,,,,
85,down,"Plácido Domingo, Bebu Silvetti, Daniela Romo, The VVC Symphonic Orchestra & Ezra Kliger",Se me olvidó otra vez,66,66,2,,,,
86,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,33,29,,,,
87,-,London Philharmonic Orchestra & Alfred Scholtz,"Sinfonia No. 40 in G Minor, K. 550: I. Molto allegro",-,58,3,,,,
88,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,57,2,,,,
89,-,Orquesta De Concierto,Vals De Las Flores,-,89,1,,,,
90,-,Orquesta De Concierto,Danubio Azul (Blue Danube),-,74,2,,,,
91,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Otoño: I. Allegro,-,91,1,,,,
92,-,Orquesta De Concierto,Rosas Del Sur,-,92,1,,,,
93,-,Orquesta Sinfónica Clásica de Baviera & Herbert Walter,Brindis de la Traviata,-,93,1,,,,
94,down,Libera,Sanctus,81,81,2,,,,
95,down,Katica Illényi & Budapest Strings,Tango por una Cabesa,82,29,3,,,,
96,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,83,77,3,,,,
97,-,The Piano Guys,The Cello Song,-,25,29,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,24,,,,
99,down,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Alfredo Oliva","Volver, Volver - El Rey",67,67,2,,,,
100,-,Il Divo,Without You,-,26,27,,,,
