Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,101,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,106,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,108,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,107,,,,
5,down,The Piano Guys,A Thousand Years,4,2,108,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,105,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,40,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,107,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,85,,,,
10,up,Il Divo,Ave Maria,10,6,105,,,,
11,up,Il Divo,Hasta Mi Final,11,1,106,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,108,,,,
13,up,Il Divo,Hallelujah (Aleluya),13,6,105,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,108,,,,
15,up,The Piano Guys,Titanium / Pavane,15,8,106,,,,
16,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,107,,,,
17,up,Il Divo,Heroe,17,8,106,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,7,45,,,,
19,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,10,49,,,,
20,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,107,,,,
21,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,21,8,102,,,,
22,up,Sarah Brightman,Ave Maria (Live),46,22,105,,,,
23,down,Il Divo,Mama (English Version),22,12,103,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,108,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,9,108,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,108,,,,
27,up,2CELLOS,With or Without You,28,14,108,,,,
28,up,Andrea Bocelli,Besame mucho,29,13,85,,,,
29,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,16,108,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,12,103,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,49,7,107,,,,
32,down,Richerman Y Su Piano,Para Elisa,27,22,104,,,,
33,down,Paloma San Basilio & Plácido Domingo,Granada,31,18,106,,,,
34,down,The Piano Guys,Without You,32,20,106,,,,
35,-,Louis Lortie,"Pavane, Op. 50 (Arr. for Piano)",-,35,1,,,,
36,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,14,107,,,,
37,down,Il Divo,I Will Always Love You (Siempre Te Amaré),35,17,108,,,,
38,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",36,15,107,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,17,73,,,,
40,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",37,28,34,,,,
41,-,LAYERS CLASSIC & Joon Ho Shim,Carmen Fantasy,-,41,1,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,17,105,,,,
43,-,EOS Guitar Quartet,El Amor Brujo,-,43,1,,,,
44,down,2CELLOS,Smooth Criminal,39,19,108,,,,
45,-,Plácido Domingo & Eugene Kohn,O sole mio,-,45,4,,,,
46,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,22,108,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,26,108,,,,
48,up,8D Classical,"Turkish March (Third Movement from Piano Sonata No. 11 in a Major, K. 331) [8d]",59,48,2,,,,
49,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,45,22,101,,,,
50,down,Juanes,Para Tu Amor,48,18,101,,,,
51,up,Il Divo,Time to Say Goodbye (Con te partirò),51,19,107,,,,
52,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,56,41,24,,,,
53,up,2CELLOS,Viva la Vida,68,23,99,,,,
54,up,Richerman Y Su Piano,Claro De Luna,69,12,96,,,,
55,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,70,21,100,,,,
56,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,11,23,,,,
57,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,16,98,,,,
58,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,36,99,,,,
59,-,Plácido Domingo & Bebu Silvetti,Sabrás que te quiero,-,57,2,,,,
60,-,Il Divo,La Vida Sin Amor,-,38,99,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,100,12,84,,,,
62,-,The Piano Guys,Rolling in the Deep,-,23,93,,,,
63,-,The Piano Guys,Peponi (Paradise),-,27,98,,,,
64,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,30,90,,,,
65,-,The Piano Guys,The Cello Song,-,25,85,,,,
66,down,Thomas de Hartmann,Meditation,52,52,2,,,,
67,-,Juanes,Fotografía (feat.Nelly Furtado),-,62,1,,,,
68,down,Thomas de Hartmann,Essene Hymn,53,53,2,,,,
69,down,Thomas de Hartmann,"Holy Affirming, Holy Denying, Holy Reconciling",54,54,2,,,,
70,-,Il Divo,The Man You Love,-,29,85,,,,
71,-,Philippe Entremont,Gymnopédie No. 1,-,71,1,,,,
72,-,Il Volo & Marcello Rota,My Way (Live),-,68,4,,,,
73,-,Il Volo & Marcello Rota,O sole mio (Live),-,64,1,,,,
74,-,Leonid Kogan & Andrei Mytnik,"""Афинские развалины"", соч. 113: V. Турецкий марш (ар. Леопольд Ауэр) [Live]",-,74,1,,,,
75,-,Il Volo & Marcello Rota,Torna a Surriento (Live),-,75,1,,,,
76,up,Gabriella Hegyesi & Onix Chamber Orchestra,"Flute Concerto in D Major, Op. 10, No. 3, RV 428, ""Il gardellino"": I. Allegro",79,76,2,,,,
77,up,Johann Strauss II,Voices of Spring Op. 410 - Johann Strauss II - 8D Binaural Sound (8D Binaural Sound - Music Therapy),81,77,2,,,,
78,up,Johann Strauss II,"On the beautiful, blue Danube, Op.  314 (The Blue Danube Waltz) - Johann Strauss II - 8D Binaural Sound (8D Binaural Sound - Music Therapy)",85,78,2,,,,
79,-,Concertante Cuarteto de Guitarras,"Canon en Re Mayor, P. 37: I. Canon",-,79,1,,,,
80,up,Jade Bardeaux,"Nocturnes, Op.9: No.2 in E - Flat Major, Andante (8d)",88,80,2,,,,
81,up,Kurtis Maier,"Moonlight Sonata in C - Sharp Minor, Op. 27 No. 2: I. Adagio Sostenuto ""Lamentation"" (8d)",89,81,2,,,,
82,up,Kurtis Maier,"Bagatelle No. 25 in a Minor, Woo 59 ""Für Elise"" (8d)",90,82,2,,,,
83,down,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E-Flat Major, Hob. VIIe: 1: III. Finale: Allegro",44,44,2,,,,
84,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,23,85,,,,
