Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,196,,,,
2,up,The Piano Guys,A Thousand Years,3,2,198,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,196,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,191,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,194,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,198,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,197,,,,
8,up,Il Divo,Ave Maria,8,6,191,,,,
9,up,Il Divo,Hallelujah (Aleluya),9,6,194,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,197,,,,
11,up,Il Divo,Heroe,11,8,195,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,197,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,10,135,,,,
14,up,Il Divo,Heroe,15,11,87,,,,
15,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",16,8,196,,,,
16,up,The Piano Guys,Titanium / Pavane,17,8,194,,,,
17,up,Il Divo,Mama (English Version),18,12,192,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,19,8,191,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,198,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,12,190,,,,
21,up,2CELLOS,With or Without You,22,14,195,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,14,7,197,,,,
23,up,Il Divo,Isabel (Spanish),23,17,87,,,,
24,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,196,,,,
25,up,The Piano Guys,Without You,25,20,196,,,,
26,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,196,,,,
27,up,Il Divo,I Will Always Love You (Siempre Te Amaré),27,17,198,,,,
28,up,Richerman Y Su Piano,Para Elisa,28,22,192,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,17,195,,,,
30,up,2CELLOS,Smooth Criminal,30,19,198,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,22,198,,,,
32,-,Nick León & Bitter Babe,Gøce,-,32,4,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,198,,,,
34,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,34,1,,,,
35,down,Il Divo,Time to Say Goodbye (Con te partirò),33,19,197,,,,
36,up,Richerman Y Su Piano,Claro De Luna,52,12,183,,,,
37,down,2CELLOS,Viva la Vida,35,23,189,,,,
38,-,Mela Tenenbaum & Richard Kapp,"Poème for Violin and Piano, Op. 41 No. 4 (Arr. Weniger)",-,38,1,,,,
39,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),36,16,185,,,,
40,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,37,21,189,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,21,86,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,39,12,171,,,,
43,down,The Piano Guys,Rolling in the Deep,40,23,177,,,,
44,down,The Piano Guys,The Cello Song,41,25,166,,,,
45,down,Il Divo,Time to Say Goodbye (Con Te Partirò),42,36,186,,,,
46,down,Il Divo,La Vida Sin Amor,43,38,184,,,,
47,down,Il Divo,Si Tu Me Amas,44,39,82,,,,
48,down,The Piano Guys,Peponi (Paradise),45,27,179,,,,
49,down,Il Divo,My Heart Will Go On (Il mio cuore va),48,23,136,,,,
50,down,Il Divo,The Man You Love,49,29,154,,,,
51,up,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 1: Galop Général,53,51,2,,,,
52,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,44,4,,,,
53,-,Ara Malikian & La Orquesta en el Tejado,El Verano,-,53,1,,,,
54,-,İdil Biret,Nocturne in C sharp minor,-,54,2,,,,
55,-,London Music Works & Rick Clark,"Time (From ""Inception"")",-,55,1,,,,
56,-,Ara Malikian & La Orquesta en el Tejado,Misirlou,-,56,1,,,,
57,down,Henry Dubois,Los Sonidos del Silencio,46,46,2,,,,
58,down,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act III - ""4. Le jardin anime: Waltz""",47,47,2,,,,
59,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz",La Misión (Gabriel's Oboe) [En Directo],-,59,3,,,,
60,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,53,8,,,,
61,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,61,1,,,,
62,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,62,2,,,,
63,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,49,3,,,,
