Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,135,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,130,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,137,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,135,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,133,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,134,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,68,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,6,26,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,7,26,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,5,136,,,,
11,up,Il Divo,Ave Maria,12,6,133,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,5,112,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,136,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,6,134,,,,
15,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",15,7,125,,,,
16,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,6,136,,,,
17,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,136,,,,
18,down,Il Divo,Heroe,17,8,135,,,,
19,up,Ludovico Einaudi,Nuvole bianche,20,7,73,,,,
20,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,76,,,,
21,up,The Piano Guys,Titanium / Pavane,25,8,135,,,,
22,up,Il Divo,Heroe,22,11,26,,,,
23,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",23,8,136,,,,
24,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,24,8,130,,,,
25,up,Il Divo,Mama (English Version),26,12,132,,,,
26,up,Il Divo,Unbreak My Heart (Regresa a Mi),27,11,137,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,9,135,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,13,135,,,,
29,up,2CELLOS,With or Without You,30,14,134,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,12,129,,,,
31,up,Andrea Bocelli,Besame mucho,32,13,112,,,,
32,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,33,16,135,,,,
33,up,Il Divo,Isabel (Spanish),34,17,26,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,19,7,136,,,,
35,-,Vadim Chaimovich,"Isolda's Love-Death, S. 447 (Arr. for Piano after Richard Wagner's Isoldes Liebestod)",-,35,1,,,,
36,down,Paloma San Basilio & Plácido Domingo,Granada,35,18,133,,,,
37,down,The Piano Guys,Without You,36,20,135,,,,
38,up,Richerman Y Su Piano,Para Elisa,38,22,133,,,,
39,-,André Rieu,"Waltz, No. 2",-,39,1,,,,
40,down,Il Divo,I Will Always Love You (Siempre Te Amaré),39,17,137,,,,
41,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,14,135,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,17,101,,,,
43,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,28,61,,,,
44,up,Il Divo,Mama,67,21,18,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,17,134,,,,
46,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,15,135,,,,
47,down,2CELLOS,Smooth Criminal,43,19,137,,,,
48,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,22,137,,,,
49,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,26,137,,,,
50,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,46,22,128,,,,
51,down,Sarah Brightman,Ave Maria (Live),47,22,131,,,,
52,down,Juanes,Para Tu Amor,48,18,128,,,,
53,down,Il Divo,Time to Say Goodbye (Con te partirò),49,19,136,,,,
54,down,Richerman Y Su Piano,Claro De Luna,50,12,124,,,,
55,down,2CELLOS,Viva la Vida,51,23,128,,,,
56,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,52,21,128,,,,
57,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,21,25,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,54,11,48,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,55,12,111,,,,
60,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),56,16,125,,,,
61,down,Il Divo,Time to Say Goodbye (Con Te Partirò),57,36,125,,,,
62,down,Il Divo,La Vida Sin Amor,58,38,125,,,,
63,down,Il Divo,Si Tu Me Amas,59,39,23,,,,
64,down,The Piano Guys,Rolling in the Deep,60,23,119,,,,
65,down,The Piano Guys,The Cello Song,61,25,109,,,,
66,down,The Piano Guys,Peponi (Paradise),62,27,124,,,,
67,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,59,4,,,,
68,down,The Piano Guys,A Thousand Years,18,2,137,,,,
69,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,63,30,114,,,,
70,down,Il Divo,The Man You Love,64,29,107,,,,
71,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,68,68,4,,,,
72,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,35,1,,,,
73,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,65,30,14,,,,
74,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,60,13,,,,
75,-,"Luciano Pavarotti, Montserrat Caballé, Nicolai Ghiaurov, Tom Krause, Pier Francesco Poli, Piero de Palma, John Alldis Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act 1: Non piangere Liù",-,75,1,,,,
76,-,"Luciano Pavarotti, Zubin Mehta, John Alldis Choir, Tom Krause, London Philharmonic Orchestra, Pier Francesco Poli & Piero de Palma","Turandot / Act 3: ""Nessun dorma!""",-,76,1,,,,
77,-,Choral Institute Melbourne,In This Heart (Live),-,77,1,,,,
78,down,Ludovico Einaudi,Divenire,71,71,4,,,,
79,down,Il Divo,My Heart Will Go On (Il mio cuore va),66,23,103,,,,
80,-,L'Arpeggiata & Christina Pluhar,Voglio Una Casa,-,72,2,,,,
81,-,Harmonie Ensemble / New York & Steven Richman,"The Nutcracker Suite, Op. 71a: Chinese Dance",-,79,1,,,,
82,-,Alon Sariel,Mandolin Partita: II. Allemande,-,82,1,,,,
83,-,Stephen Hough,By the Sleepy Lagoon,-,83,1,,,,
84,-,Stephen Hough,"Sommarcroquiser, Op. 11: III. Solöga",-,84,1,,,,
85,-,Stephen Hough,Intermezzo No. 1,-,85,1,,,,
86,-,Stephen Hough,Moscow Nights,-,86,1,,,,
87,-,Stephen Hough,Don Quixote: Kitri's Variation,-,87,1,,,,
88,-,Stephen Hough,Radetzky Waltz,-,88,1,,,,
89,down,Elisabeth Schwarzkopf,Porgi Amor,72,72,2,,,,
